 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97265,https://www.iowaheritage.org/items/show/97265,"Farm Weekly, 1972","Ida County, Iowa |Soil and Water Conservation |Terracing |Agriculture","A weekly publication highlighting various soil and water conservation activities by farmers in Iowa and Nebraska. ","The Sioux City Journal ",,"State Library of Iowa",1972-10-16,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farm_Weekly_1972_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Ida County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/0dde31649b48a2075f7e677f9e67e1b8.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97266,https://www.iowaheritage.org/items/show/97266," 1945 Proclamation ","Ida County Soil and Water Conservation District ","Official document from State of Iowa Secretary of State recognizing the Ida County Soil Conservation District as a governmental subdivision of the State.","State of Iowa Secretary of State ",,"State Library of Iowa",1945-02-19,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_SWCD_original_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/41c3a59e2e60a8ae9f477bd3403e8ead.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97088,https://www.iowaheritage.org/items/show/97088,"News clippings from 1960s","Ida County Soil and Water Conservation District ","News clippings gathered by Ida Soil and Water Conservation District. Clippings highlight soil and water conservation projects in the district; conservation awards; commissioner information; watershed projects; and other related subjects. ","Sioux City Journal |Sioux City Sunday Journal |Des Moines Sunday Register |Ida County Pioneer Record",,"State Library of Iowa|Ida Grove Soil and Water Conservation District ",1963-1969,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_SWCD_1963_1969_20191114_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bitter Creek Watershed,Bob Bowen,Don Kaufmann,Ida County Soil and Water Conservation District,Little Sioux River,Little Sioux Watershed,News Clipping,No Till,Soil and Water Conservation,Virginia Boggs",https://www.iowaheritage.org/files/original/f19bd28314dbe7b9cb2b36234c091e73.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97113,https://www.iowaheritage.org/items/show/97113,"Flood control, 1950","Ida County Soil and Water Conservation District |Flood Prevention |Perion Watershed ","B&W photograph of flood control on Otto Ferguson's farm land. Back of photo contains typed information regarding photo as well as post-it note with newer metadata. ","R. Proctor ",,"State Library of Iowa",1950-09-06,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20191114_007|20191114_007a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Control,Ida County Soil and Water Conservation District,Otto Ferguson","https://www.iowaheritage.org/files/original/8f88025d418c3144f1887f4785856d12.jpg,https://www.iowaheritage.org/files/original/18233b6ee58cb93bd56e4126406cc97c.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97267,https://www.iowaheritage.org/items/show/97267,"Contoured farmland and Crawford Creek ","Ida Grove Soil and Water Conservation District ","A series of color slides of aerial views of contoured farmland and Crawford Creek. (5)","McCabe, Tim - USDA Natural Resource Conservation Service","Ida Grove Soil and Water Conservation District ","State Library of Iowa",1985-05,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial_View_of_Contoured_Farmland_and_Crawford_Creek_May_1985_SCS_Tim_McCabe (2)_Page_1_Image_0001|Aerial_View_of_Contoured_Farmland_and_Crawford_Creek_May_1985_SCS_Tim_McCabe_Page_1_Image_0001|Aerial_View_of_Farmland_and_Lake_May_1985_Page_1_Image_0001|Crawford_Creek_Park_Tim_McCabe_Soil_Conservation_Service_May_1985_Page_1_Image_0001|Farmland_and_Lake_May_1985_SCS_Tim_McCabe_Page_1_Image_0001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/1d5cc54ce3485c2db295cb00f06d2458.jpg,https://www.iowaheritage.org/files/original/ae711030b1986543fbe4465c77576584.jpg,https://www.iowaheritage.org/files/original/c15fe40d322d13876d029244bc2d77c3.jpg,https://www.iowaheritage.org/files/original/790a1b38af9e32e749ff056d603bb97d.jpg,https://www.iowaheritage.org/files/original/fb654b814d9c4f84784cdbd2cb265a76.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97417,https://www.iowaheritage.org/items/show/97417,"Field of early corn with flooding ","Ida County Soil and Water Conservation District |Flooding ","Color slide of flooding in a field of early corn.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flooded_Field_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooded Farmland,Flooding - Iowa,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/4ae9e62a2bdbb89be656edbd66ac23f6.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97416,https://www.iowaheritage.org/items/show/97416,"Water control structure near farmhouse","Ida County Soil and Water Conservation District |Water Control Structure ","Color slide of a water control structure near a farmhouse. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1996,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brown_Field_by_Pond_Barn_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Water Control Device",https://www.iowaheritage.org/files/original/a5280e5abbe72cf4d0858c342d1d8042.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97415,https://www.iowaheritage.org/items/show/97415,"Soil erosion on the farm ","Ida County Soil and Water Conservation District |Soil Erosion ",,"Ida County Soil and Water Conservation District ",,"State Library of Iowa",1996,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eroded_Farmland_Page_1_Image_0001|Water_Eroded_Farmland_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Ida County Soil and Water Conservation District,Soil Erosion","https://www.iowaheritage.org/files/original/5e00b70ef1f76be6a8fccc73c47a815d.jpg,https://www.iowaheritage.org/files/original/19e34fb1243bdba4ab81aa9bd5f09a85.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97414,https://www.iowaheritage.org/items/show/97414,"Water running through cropland ","Ida County Soil and Water Conservation District |Agriculture ","Color slide of water running in between cropland. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stream_Running_Middle_of_Field_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cropland,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/72393a91a4a9128085adc019fd2ec69f.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97413,https://www.iowaheritage.org/items/show/97413,"Brown field ","Ida County Soil and Water Conservation District ","Color slide of a brown field with smoke or dirt rising in the background. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brown_Field_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/9b456b33602ec4c52e2c98e5f06fdd73.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
