 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10046,https://www.iowaheritage.org/items/show/10046,"Baling hay using German made baler, World War II surplus from cavalry of the Imperial Japanese Army, Hokkai Nojo communal farm, Hokkaido, Japan, 1965","Men|Japanese|Hokkai Nojo|Japan -- Hokkaido|1960-1970|People|Hay|Collective farms|Collective settlements|Agricultural machinery & implements",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers|In process",,,"Still image|Photographs|jpeg",YK14.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b0af2ac2241e7ed4d0ca1974c4a31c56.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10120,https://www.iowaheritage.org/items/show/10120,"Feeding baler, Yamagishi Kai ""Pioneer Farm"", Hokkaido, August 1965","Collective settlements|Japanese|Yamagishi Kai|Japan -- Hokkaido|1960-1970|Collective farms|Agricultural machinery & implements|Hay|Men|People",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide072.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6377f5dd72f990c1a1980f8d1781b127.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10123,https://www.iowaheritage.org/items/show/10123,"Hay drier, Yamagishi Kai ""Pioneer Farm"", Hokkaido, August 1965","Collective settlements|Japanese|Yamagishi Kai|Japan -- Hokkaido|1960-1970|Agricultural machinery & implements|Hay",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide075.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12ae05f6a1c925b378f2e95dd46fc464.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10126,https://www.iowaheritage.org/items/show/10126,"Hay drier, Yamagishi Kai ""Pioneer Farm"", Hokkaido, August 1965","Collective settlements|Japanese|Yamagishi Kai|Japan -- Hokkaido|1960-1970|Collective farms|Agricultural machinery & implements|Hay",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide078.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/063a9466dcefa27f512ad2a999900a76.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10127,https://www.iowaheritage.org/items/show/10127,"Farm machinery, Yamagishi Kai ""Pioneer Farm"", Hokkaido, August 1965","Collective settlements|Japanese|Yamagishi Kai|Japan -- Hokkaido|1960-1970|Collective farms|Agricultural machinery & implements",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide079.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ada2f855ee54fbaa9831e4c4ec4652f7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12613,https://www.iowaheritage.org/items/show/12613,"Sulphur Springs, Iowa. CC & P","Railroad stations|Chicago Central and Pacific Railroad Company|United States -- Iowa -- Buena Vista County -- Sulphur Springs|1980-1990|Grain elevators|Buildings|Agricultural machinery & implements","Grain elevator, other buildings and a tractor next to tracks.  Sign for Sulphur Springs on short wooden pole. ""View looks W. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1987-10-08|2005-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",9|13,,"Still image|Photographs|jpeg",40sulphursprings03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/10bbae4a0998c9e3a260578b257670fb.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12732,https://www.iowaheritage.org/items/show/12732,"Bennett, Iowa. EX CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Cedar County -- Bennett|1950-1960|Buildings|Agricultural machinery & implements","Two story wooden depot with wooden sawhorse and various pieces of farm equipment on grass outside.  Other buildings behind the depot including a grain bin.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1950-10|2005-09-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",8|11,,"Still image|Photographs|jpeg",41bennett01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35967ea2b445050efe650bf8edb47940.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12907,https://www.iowaheritage.org/items/show/12907,"Elkader, Iowa. MILW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Clayton County -- Elkader|1950-1960|Railroad cars|Buildings|Agricultural machinery & implements","Train cars on tracks. Elevator near train car. Single story wooden depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1955-07-04|2005-10-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",8|11,,"Still image|Photographs|jpeg",41elkader01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dc672cc64b617e4aedfe1f86008854ed.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13138,https://www.iowaheritage.org/items/show/13138,"Iowa Falls, IA. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Hardin County -- Iowa Falls|1980-1990|Buildings|Barns|Agricultural machinery & implements","Single story trailer depot with sign for Iowa Falls and Northwestern insignia on end. Barn and other buildings nearby. Tractor behind depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1983-05-12|2005-10-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|12,,"Still image|Photographs|jpeg",43iowafalls05.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f7c1de66218dfc6cd17215cffede5aa.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13171,https://www.iowaheritage.org/items/show/13171,"Eldora, IA. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Hardin County -- Eldora|1980-1990|Buildings|Barns|Agricultural machinery & implements","Sign ""Begin Ackley Block/End Bethel Block"" near tracks.  Barn, buildings and grain elevator nearby.  Grain cart next to tracks. ""Looks W.  Begin Ackley/End Bethel @ Eldora, IA. [Ro]n Sims photo, [27]17 Cornell, [D.]M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1988-11-11|2005-10-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|12,,"Still image|Photographs|jpeg",43eldora03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d9295bc59c03c63a74e6b3fa448dac7d.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
