 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
16399,https://www.iowaheritage.org/items/show/16399,"World War II scrapbook, 1942-1944","Soldiers|World War, 1939-1945|Birkby, Evelyn|United States. Army. Infantry, 34th|United States|1940-1950|Sailors|War|War casualties|Death|Concentration camps|Military camps|Military life|Japanese American soldiers|Clark, Clarence|Hayashi, Richard K.|Slack, Harry|Henderson, William T.|Schlichting, Harry|Biesterfelt, Frederick Joseph|United States -- Iowa|Italy|Northern Ireland|South Pacific Ocean|England|North Africa","Scrapbook compiled by Evelyn Corrie (maiden name of Birkby); it includes newspaper clippings about servicemen Evelyn knew, and correspondence from soldiers and sailors she had befriended, including Clarence Clark, whom she dated before the War, and Dick Hayashi, a Japanese American soldier she met at Camp Savage, a military intelligence service language school.","Birkby, Evelyn; Clark, Clarence; Hayashi, Richard K.; Slack, Harry; Henderson, William T.; Schlichting, Harry; Biesterfelt, Frederick Joseph",,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2010-10-10,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image; Text|Scrapbooks; Clippings (information artifacts); Correspondence; Obituaries; Envelopes; Photographs; Postcards; Invitations; Programs; Christmas cards; Portraits; Telegrams",IWA0126|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3be26932a07d0d0c1f103e4b5c22be8.jpg,"Remote Item","Evelyn Birkby Collection",1,0
15937,https://www.iowaheritage.org/items/show/15937,"Wise-Treat correspondence, October 1862","Military camps|United States -- History -- Civil War, 1861-1865|Clark, Matilda Wise|United States -- Missouri -- Hannibal|1860-1870|Military life|Marriage|Patriotism|Soldiers|Spouses|Railroad trains|Railroad bridges|Sabotage|Pregnancy|Wise, Bell|Wise, Margaret|Treat, John P.|Treat, Elizabeth","John ""Jay"" Treat and his  wife ""Lib"" were  stationed in Hannibal, Mo. where Jay was serving in the Union Army. Their letter is addressed to their cousins Tilly, Bell, and Mag Wise.","Treat, John P.; Treat, Elizabeth",,"University of Iowa. Libraries. Special Collections Dept.",1862-10|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,Text|Correspondence|jpeg,MSC0419|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1bb49f4d6326926d9c8525843b122ecf.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11185,https://www.iowaheritage.org/items/show/11185,"Wise-Treat correspondence, October 1862","Military camps|United States -- History -- Civil War, 1861-1865|Clark, Matilda Wise|United States -- Missouri -- Hannibal|1860-1870|Military life|Marriage|Patriotism|Soldiers|Spouses|Railroad trains|Railroad bridges|Sabotage|Pregnancy|Wise, Bell|Wise, Margaret|Treat, John P.|Treat, Elizabeth","John ""Jay"" Treat and his  wife ""Lib"" were  stationed in Hannibal, Mo. where Jay was serving in the Union Army. Their letter is addressed to their cousins Tilly, Bell, and Mag Wise.","Treat, John P.; Treat, Elizabeth",,"University of Iowa. Libraries. Special Collections Dept.",1862-10|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,Text|Correspondence|jpeg,MSC0419|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ab0168e403b4f44f3cea9abbf4da4d2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15721,https://www.iowaheritage.org/items/show/15721,"William F. Goodhue diary, 1861","Soldiers|United States -- History -- Civil War, 1861-1865|Goodhue, Willam F.|United States. Army. Wisconsin Infantry Regiment, 3rd (1861-1865). Company C|United States -- Wisconsin -- Brodhead|1860-1870|Infantry|Military camps|Military training|Military uniforms|Recruiting & enlistment|Reading|Newspapers|Campaigns & battles|Prisoners of war|Religious services|Military bands|Barracks|Executions|Dead persons|Brodhead independent register|United States -- Wisconsin -- Monroe|United States -- Wisconsin -- Fond du Lac|United States -- Maryland -- Harper's Ferry","Goodhue, of Brodhead, Wis., served with Company C of the 3rd Wisconsin Volunteer Infantry Regiment, enlisting in 1861. He was stationed around Harper's Ferry, Md. for most of that year.","Goodhue, William F.",,"University of Iowa. Libraries. Special Collections Dept.",1861|2008-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|William F. Goodhue diary|http://lib.uiowa.edu/collguides/?MSC0013",,,"Text|Diaries; Military passes; Leaf (Plant material)|jpeg",MSC0013|index.cpd|31858055128015|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba4ded7f6ddaafbe4f5e38cdfb50f228.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11103,https://www.iowaheritage.org/items/show/11103,"William F. Goodhue diary, 1861","Soldiers|United States -- History -- Civil War, 1861-1865|Goodhue, Willam F.|United States. Army. Wisconsin Infantry Regiment, 3rd (1861-1865). Company C|United States -- Wisconsin -- Brodhead|1860-1870|Infantry|Military camps|Military training|Military uniforms|Recruiting & enlistment|Reading|Newspapers|Campaigns & battles|Prisoners of war|Religious services|Military bands|Barracks|Executions|Dead persons|Brodhead independent register|United States -- Wisconsin -- Monroe|United States -- Wisconsin -- Fond du Lac|United States -- Maryland -- Harper's Ferry","Goodhue, of Brodhead, Wis., served with Company C of the 3rd Wisconsin Volunteer Infantry Regiment, enlisting in 1861. He was stationed around Harper's Ferry, Md. for most of that year.","Goodhue, William F.",,"University of Iowa. Libraries. Special Collections Dept.",1861|2008-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|William F. Goodhue diary|http://lib.uiowa.edu/collguides/?MSC0013",,,"Text|Diaries; Military passes; Leaf (Plant material)|jpeg",MSC0013|index.cpd|31858055128015|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d08547362354878921d1f3944116d7d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15953,https://www.iowaheritage.org/items/show/15953,"Wilkerson letters, 1863-1865","War|United States -- History -- Civil War, 1861-1865|Wilkerson, Jesse Skinner|United States. Army. Iowa Infantry Regiment, 13th (1861-1865). Company C|United States -- Iowa--Hamburg|1860-1870|Soldiers|Campaigns & battles|Military camps|Military life|Families|Children|Farming||Wilkerson, Sarahett|United States -- Arkansas|United States -- Tennessee|United States -- Ohio|United States -- Virginia|United States -- Kentucky|United States -- North Carolina|United States -- Washington (D.C.)|","Wilkerson, a young farmer in Hamburg, Iowa, was drafted into the 13th Iowa Infantry, Company C; he left behind his pregnant wife Sarahett to run the farm. He traveled by his estimate more than 5,000 miles to seven states and the District of Columbia during his service, and was mustered out in July 1865. He was murdered in a barroom in 1869.","Wilkerson, Jesse Skinner; Wilkerson, Sarahett",,"University of Iowa. Libraries. Special Collections Dept.",1863/1865|2012-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Andrew F. Davis, 1879-1891|http://www.lib.uiowa.edu/collguides/?MSC0906|1",,,Text|Correspondence|jpeg,MSC0906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12a1a91dd1bef5d54ab7ebb5039a5841.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11192,https://www.iowaheritage.org/items/show/11192,"Wilkerson letters, 1863-1865","War|United States -- History -- Civil War, 1861-1865|Wilkerson, Jesse Skinner|United States. Army. Iowa Infantry Regiment, 13th (1861-1865). Company C|United States -- Iowa--Hamburg|1860-1870|Soldiers|Campaigns & battles|Military camps|Military life|Families|Children|Farming||Wilkerson, Sarahett|United States -- Arkansas|United States -- Tennessee|United States -- Ohio|United States -- Virginia|United States -- Kentucky|United States -- North Carolina|United States -- Washington (D.C.)|","Wilkerson, a young farmer in Hamburg, Iowa, was drafted into the 13th Iowa Infantry, Company C; he left behind his pregnant wife Sarahett to run the farm. He traveled by his estimate more than 5,000 miles to seven states and the District of Columbia during his service, and was mustered out in July 1865. He was murdered in a barroom in 1869.","Wilkerson, Jesse Skinner; Wilkerson, Sarahett",,"University of Iowa. Libraries. Special Collections Dept.",1863/1865|2012-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Andrew F. Davis, 1879-1891|http://www.lib.uiowa.edu/collguides/?MSC0906|1",,,Text|Correspondence|jpeg,MSC0906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf465d015f889fd649c7a8e865f4261c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15770,https://www.iowaheritage.org/items/show/15770,"White family papers, July 1861-March 1865","War|United States -- History -- Civil War, 1861-1865|White, James Howell|United States -- Mississippi -- Vicksburg|1860-1870|Soldiers|Armies|Battlefields|Campaigns & battles|Infantry|Marching|Military camps|Military life|Troop movements|War casualties|White, Edward|United States -- Mississippi|United States -- Louisiana|United States -- Missouri|United States -- Georgia","Letters written home from Union soldiers belonging the White family, dating from 1861-1865. The letters are mainly written by Ned and James Howell White from various camps and battlefields of the Civil War back to family members living in southeast Iowa.","White, James Howell; White, Edward; White, George",,"University of Iowa. Libraries. Special Collections Dept.",1861-07/1865-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|White family papers|http://lib.uiowa.edu/collguides/?MSC0889",,,Text|Correspondence|jpeg,MSC0889|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7ed71f2392b27a40ea399502beac44ce.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11127,https://www.iowaheritage.org/items/show/11127,"White family papers, July 1861-March 1865","War|United States -- History -- Civil War, 1861-1865|White, James Howell|United States -- Mississippi -- Vicksburg|1860-1870|Soldiers|Armies|Battlefields|Campaigns & battles|Infantry|Marching|Military camps|Military life|Troop movements|War casualties|White, Edward|United States -- Mississippi|United States -- Louisiana|United States -- Missouri|United States -- Georgia","Letters written home from Union soldiers belonging the White family, dating from 1861-1865. The letters are mainly written by Ned and James Howell White from various camps and battlefields of the Civil War back to family members living in southeast Iowa.","White, James Howell; White, Edward; White, George",,"University of Iowa. Libraries. Special Collections Dept.",1861-07/1865-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|White family papers|http://lib.uiowa.edu/collguides/?MSC0889",,,Text|Correspondence|jpeg,MSC0889|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d956f894ebfefe34b3c20597b79735c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15947,https://www.iowaheritage.org/items/show/15947,"Turner S. Bailey diary, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Bailey, Turner S., 1841-1913|United States. Army. Iowa Infantry Regiment, 3rd (1861-1864). Company A|United States -- Tennessee|1860-1870|Military life|Military training|Military cookery|Infantry|Battlefields|Campaigns & battles|Military camps|Troop movements|War|War casualties|Military discharges|Vicksburg (Miss.) -- History -- Siege, 1863|Champion Hill, Battle of, Miss., 1863|United States -- Mississippi","Bailey, of Epworth, Iowa, was mustered into the 3rd Iowa Infantry, Company A in June 1861. In 1863 the company was assigned to Memphis. They took an active part in the siege of Vicksburg, and were part of Sherman's expedition to drive Confederate troops out of Jackson, Miss. Bailey lost his arm as the result of injuries sustained at Champion Hill, and was discharged for his disability, receiving a gift of $152 from his comrades in gratitude for his service and sacrifice.","Bailey, Turner S., 1841-1913",,"University of Iowa. Libraries. Special Collections Dept.",1863|2012-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,Text|Diaries|jpeg,MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/15b079e99908e55877a41148eccf770a.jpg,"Remote Item","Civil War Diaries and Letters",1,0
