 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2740,https://www.iowaheritage.org/items/show/2740,"Grand Avenue, Homer A. Miller Residence|Residence of Homer A. Miller",Houses|Trees|Porches,"This house on Grand Avenue was the home of Homer A. Miller and his wife Lola. Mr. Miller was  President of the Iowa National Bank. He also served as a director for several companies including the Brown-Camp Hardware Co., Northwest Mutual Life Insurance Co. and the Chicago & Northwestern Railway Co. The house is no longer standing. Current site of apartment buildings.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Four","Photographic print, 4.5 x 7 in.",,Image,"v. 4, p. 2|dm0065|http://ddr.lib.drake.edu/u?/du-hdm,91","3415 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,91"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c1604718641cbc94760ac26b7cdc186b.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2762,https://www.iowaheritage.org/items/show/2762,"Harwood Drive, Dr. C. E. Holloway Residence|Residence of Dr. C. E. Holloway",Houses|Trees|Porches|Trellises,"This house on Harwood Drive was built in 1910 and is still standing. It was the home of Dr. Charles E. Holloway and his wife Jennie. Dr. Holloway was a physician and surgeon. He was a member of the surgical staff at Methodist Hospital and acted as an attending physician at the Des Moines Home for Friendless Children.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 11|dm0172|http://ddr.lib.drake.edu/u?/du-hdm,113","675 Harwood Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,113"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/44f42061932e332ee68a234b41d8677f.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2763,https://www.iowaheritage.org/items/show/2763,"Ridge Road, D. W. Corley|Residence of D. W. Corley",Houses|Trees|Porches|Garages|Railings,"This house on Ridge Road was built in 1904 and is still standing. It was the home of D.W. Corley. Mr. Corley was the agency director of New York Life Insurance Company.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 11|dm0171|http://ddr.lib.drake.edu/u?/du-hdm,114","2845 Ridge Rd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,114"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03d75b687637419c536cd590ed6d3610.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2771,https://www.iowaheritage.org/items/show/2771,"Greenwood Drive, LeRoy C. Dunn Residence|Residence of Le Roy C. Dunn",Houses|Trees|Driveways|Porches|Balconies,"This house on Greenwood Drive is the home of LeRoy C. Dunn and his wife Florence. Mr. Dunn was the proprietor of Dunns Funeral Home Co. The house is no longer standing. Current site of a residential neighborhood.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 7|dm0163|http://ddr.lib.drake.edu/u?/du-hdm,122","4102 Greenwood Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,122"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12c8198aa76e53a7031a6fcfee670543.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2774,https://www.iowaheritage.org/items/show/2774,"Arlington Avenue, George E. Pearsall Residence|Residence of Geo. E. Pearsall",Houses|Trees|Porches,"This house on Arlington Avenue was built in 1875 and is still standing. Mr. Pearsall was the proprietor of the  Cashier Citizens National Bank and the State Savings Bank.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Five","Photographic print, 4.5 x 7 in.",,Image,"v. 5, p. 7|dm0090a|http://ddr.lib.drake.edu/u?/du-hdm,125","1720 Arlington Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,125"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/366e474742fee5d59f28fb15d9a557bd.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2775,https://www.iowaheritage.org/items/show/2775,"Cottage Grove Avenue, Torleif Younge Residence|Residence of Torleif Younge",Houses|Trees|Porches,"Built in 1907 this house on Cottage Grove Avenue is still standing. It is currently used as apartments by the Rainbow Recovery Center.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 5|dm0161|http://ddr.lib.drake.edu/u?/du-hdm,126","3650 Cottage Grove Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,126"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/276c1f972b0e55bb6928afbab8ebeb1c.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2776,https://www.iowaheritage.org/items/show/2776,"Kinsey Avenue, J. S. Carpenter Residence|Oakwood - Residence of J. S. Carpenter","Houses|Historic buildings|Trees|Porches|Awnings|Dirt roads","This house on Kinsey Avenue was built in 1890 and is still standing. It was the home of J. S. Carpenter. Mr. Carpenter was the proprietor of Iowa Bridge Co. Carpenter nicknamed his home Oakwood. The house is listed on National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 5|dm0160|http://ddr.lib.drake.edu/u?/du-hdm,127","3320 Kinsey Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,127"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eacfe3a548f4ce505e1dd0fcc539e5d7.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2780,https://www.iowaheritage.org/items/show/2780,"Grand Avenue, H. M. Patten Residence|Residence of H. M. Patten",Houses|Trees|Porches|Dormers,"This house on Grand Avenue was built in 1910 and is still standing. It was the home of H. M. Patten. Mr. Patten was an inventor.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 3|dm0157|http://ddr.lib.drake.edu/u?/du-hdm,131","4005 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,131"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/356ad42d73d9229bfe4c0ae0556f17dd.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2791,https://www.iowaheritage.org/items/show/2791,"Ridge Road, Dr. Walter L. Bierring Residence|Residence of Dr. Walter L. Bierring",Houses|Trees|Porches|Balconies,"This house on Ridge Road was built in 1912 and is still standing. It was home of Dr. Walter L. Bierring and his wife Sadie. Dr. Bierrring was a professor of Theory of Medicine at Drake University from 1910-14. He served as president of the Iowa State Board of Health and president of the Iowa State Board of Medical Examiners. Dr. Bierring went on to serve as president of the A.M.A. from 1934-1935.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Five","Photographic print, 4.5 x 7 in.",,Image,"v. 5, p. 9|dm0092|http://ddr.lib.drake.edu/u?/du-hdm,142",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,142"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/efaae9e5643ba38cfe06d638546d7f18.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2793,https://www.iowaheritage.org/items/show/2793,"35th Street, Oswald Lorenz Residence|Residence of Oswald Lorenz","Houses|Trees|Trellises|Convertible automobiles|Porches","This house on 35th Street was the home of Oswald Lorenz. Mr. Lorenz was the proprietor of Oswald Lorenz Co., an insurance company. Current site of the Des Moines Fellowship Church.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print, 4.5 x 7 in.",,Image,"v. 8, p. 8|dm0145|http://ddr.lib.drake.edu/u?/du-hdm,144","950 35th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,144"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2d6482949eecf7863c9b522edd8683b7.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
