 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11159,http://www.iowaheritage.org/items/show/11159,"American travel diary of an unknown Englishman, 1864","Travel|United States|1860-1870|Ships|Indigenous peoples|Cities & towns|Commerce|Rivers|Roads|Forests|Canada","Account of an Englishman's voyage across the Atlantic and his travels on land and water throughout eastern Canada and the United States, from New York to Iowa and back.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1864,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,Text|Diaries|jpeg,"xMs J86|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e4a2217e73fe80de850622674b1fd68c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15523,http://www.iowaheritage.org/items/show/15523,"California Civil War diary of an unknown soldier, 1862-1863","Soldiers|United States -- History -- Civil War, 1861-1865|Sherman, Matthew, 1827-1898|United States. Army. California Volunteer Infantry Regiment, 4th (1861-1865). Company C|United States -- California -- Camp Latham|1860-1870|Guards|Infantry|Wagon trains|Coins|Guards|Expense accounts|Clothing & dress|Food|Rifles|Hunting|Bulls|Rabbits|Quails|Bears|Willows|Sycamores|Oaks|Cottonwood trees|Water|Sand|Roads|Valleys|Military camps|Ranches|Indigenous peoples|Storms|Military supplies|United States. Army -- Supplies and stores|Vehicles, Military|United States. Army -- Uniforms|Water quality|Morris, Capt.|Carlyle, Mr.|United States -- California -- San Pedro (Los Angeles, Calif.)|United States -- Arizona -- Tucson|United States -- California -- San Gabriel River|United States -- California -- Camp Wright|United States -- California -- Chino|United States -- California -- Temacula|United States -- California -- Laguna Beach|Mexico -- Baja California -- San Felipe|United States -- California -- Palm Springs","This diary belonged to an unknown soldier in Company C, 4th Infantry, California Volunteer Regiment, who was assigned to a detail guarding a wagon train carrying specie to the east.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1862/1863|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|California Civil War Diary, 1862, 1863|http://lib.uiowa.edu/collguides/?MSC0079",,,"Text|Diaries; Account books|jpeg",MsC079|31858055128221|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0ebf47715e132b556f24f0ee4eb30a4d.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15864,http://www.iowaheritage.org/items/show/15864,"American travel diary of an unknown Englishman, 1864","Travel|United States|1860-1870|Ships|Indigenous peoples|Cities & towns|Commerce|Rivers|Roads|Forests|Canada","Account of an Englishman's voyage across the Atlantic and his travels on land and water throughout eastern Canada and the United States, from New York to Iowa and back.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1864,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,Text|Diaries|jpeg,"xMs J86|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/23f1c36b967eec465114a5352b68209b.jpg,"Remote Item","Civil War Diaries and Letters",1,0
50228,http://www.iowaheritage.org/items/show/50228,"Street scene, South Amana, Iowa, 1930s","Buildings|Dwellings|United States -- Iowa -- Iowa County -- South Amana|Agriculture and Rural Life|General views|Fences|Roads|Religion",,"Wolle, Muriel Sibell",164.175,,-193,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 4 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|23,610 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",164.175.jpg,,6/12/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d259a6a5bc175ef73720fe5da4747a04.jpg,"Still Image","Amana Heritage Society Collection",1,0
50263,http://www.iowaheritage.org/items/show/50263,"Sandstone church building, West Amana, Iowa, 1900s","Buildings|Church buildings|United States -- Iowa -- Iowa County -- West Amana|Agriculture and Rural Life|Roads|Sandstone buildings|Religion",,"Wolle, Muriel Sibell",71.47,,19--,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|28,781 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",71.47.jpg,,6/15/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/33e9511d837db8052193cbc6f46a34ae.jpg,"Still Image","Amana Heritage Society Collection",1,0
50134,http://www.iowaheritage.org/items/show/50134,"Winzenreid's Kitchen, Amana, Iowa, 1900s","Kitchen houses|Building|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|Kitchens|Roads|Business, Industry, and Trades|Religion","Today this building is the Ronneburg Restaurant in Amana, IA.",,88.12,,1895-10-26,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|27,489 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",88.12.jpg,,5/31/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b05c9eb389151d37acb33a04faa4dfbb.jpg,"Still Image","Amana Heritage Society Collection",1,0
50201,http://www.iowaheritage.org/items/show/50201,"No.399 A Shady Walk, Homestead, Iowa, ca. 1940s","General views|Orchards|United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life|Roads|Sidewalks|Religion","photographer Olsen Photograph Co.",,215.12,,194?,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|21,277 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",215.12.jpg,,6/7/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6c81feca83a543ac4e43ec1460599715.jpg,"Still Image","Amana Heritage Society Collection",1,0
50206,http://www.iowaheritage.org/items/show/50206,"Middle Amana street scene 1908, Middle Amana, Iowa, 1908","Buildings|Dwellings|United States -- Iowa -- Iowa County -- Middle Amana|Agriculture and Rural Life|General views|Fences|Roads|Wagons|Religion|Transportation",,,92.221,,1908,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5.5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|23,402 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",92.221.jpg,,6/8/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e19b7ed822d0c5f0a8ef5639d5fd74b2.jpg,"Still Image","Amana Heritage Society Collection",1,0
50207,http://www.iowaheritage.org/items/show/50207,"Street scene, Middle Amana, Iowa, 1900s","Buildings|Agricultural machinery|United States -- Iowa -- Iowa County -- Middle Amana|Agriculture and Rural Life|General views|Children|Dwellings|Roads|Religion","2 plows visible along side of the road.",,0.8,,-19,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5.5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|38,290 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",00.8.jpg,,6/8/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d3fe83c8d571e951dc8d941095df3791.jpg,"Still Image","Amana Heritage Society Collection",1,0
50208,http://www.iowaheritage.org/items/show/50208,"Street scene, Middle Amana, Iowa, ca. 1908","Buildings|Church buildings|United States -- Iowa -- Iowa County -- Middle Amana|Agriculture and Rural Life|General views|Dwellings|Fences|Lanterns|Roads|Sidewalks|Religion|Transportation",,,0.9,,"ca. 1908","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|33,137 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",00.9.jpg,,6/8/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d15f35d200f60f067c47ccfc6ac496ec.jpg,"Still Image","Amana Heritage Society Collection",1,0
