 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79688,http://www.iowaheritage.org/items/show/79688,"Penn Students","Penn College|William Penn College|William Penn University","Penn students on campus.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1926?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 53|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,48"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4426e2d8ffe321f5582c403cc6d940a0.jpg,"Remote Item","Penn Students",1,0
79686,http://www.iowaheritage.org/items/show/79686,"Class of 1890","Penn College|William Penn College|William Penn University","Picture taken May 191888 of the Penn College class of 1890 including Lawrence Byers, Chalmers Chawner, Oliver Dixon, Mae Evans, Frank Green, H. Etta McCarroll, Martha Marshall, Charles Michener, Alvah Negus, Lucie Shumate and Cyrus White.","William Penn University. Wilcox Library Archives","Photo Box 6",,2014-05-30,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Pictures #62|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,48"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6c9ed2bd4d651d73ee6c64631be57aff.jpg,"Remote Item","Penn Class Pictures",1,0
79683,http://www.iowaheritage.org/items/show/79683,"Penn Students","Penn College|William Penn College|William Penn University","Two Penn students outside of a home.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1900's?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 51|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,47",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,47"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a80bd8c4a04d46619d402ceb143e1cb2.jpg,"Remote Item","Penn Students",1,0
79680,http://www.iowaheritage.org/items/show/79680,"Class Photo","Penn College|William Penn College|William Penn University","Penn College was founded by Quakers, who believed education to be a necessity in their lives, but public schooling had not yet come to Iowa in the late 19th Century. Oskaloosa seemed like the perfect location for a Quaker college due to the two academies in the vicinity, and the Yearly Meeting that took place there. The merging of the Spring Creek Institute and the Thorndyke Institute helped bring about the founding of Penn College. Penn College opened September 24th, 1873 with John W. Woody as its first President. The college grew at a rapid pace till it reached its full maturity in 1910 under President Rosenburg, who under his term, completed the college building, doubled attendance, and enriched and expanded studies. Graduating class includes: Winnifred B. Allee, Lyle Dale Anderson, Zilpha Elizabeth Beaver, Virgil Briggs, Marie Grace Carter, Genevera Christy, Ruth Verle Coffin, Ruth Mary Collins, Earl Robert Cope, Virgie Coulson, Clarissa Davis, Irma Isodene Dimmitt, Hazel Marie Dixon, Clarence Isaiah Fiscus, Paul Cameron Foster, Ruth Hellings, Esther Hoskins, Elvin Ford Hull, Helen Frances Jackson, Maurice K. Jessup, Marion A. Johnson, Sylvia I. Johnson, Catherine Kissoon, Gladys Neiswanger, Charles Gibson O'Neal, Vern C. Parsons, Lowell Jesse Perisho, Freda Marie Rinden, Blanche Irene Roberts, Helen A. Test, Aletha Veldhuizen, Bernice W. Ware, and Glen Everett Whitlock.",,"LgPic 10","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,47",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,47"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b137594348daa14bbe97980daba9c053.jpg,"Remote Item","Penn Class Pictures",1,0
79678,http://www.iowaheritage.org/items/show/79678,"Penn Students","Penn College|William Penn College|William Penn University","Three Penn students outside a home.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1915?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 50|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,46"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aced86db7b87c265d90727c13bf493f0.jpg,"Remote Item","Penn Students",1,0
79674,http://www.iowaheritage.org/items/show/79674,"Class Photo","Penn College|William Penn College|William Penn University","The first Commencement was in 1875 with Linda Ninde Dorland. Commencement typically lasted all day starting with the Baccalaureate, and ending either with the President or a professor hosting the Commencement Dinner. In later years, it would be accompanied with music from the Penn music ensembles. Speeches were given from various professors and alumni, as well as the entire senior class. The subjects the students spoke on were completely up to them, but generally revolve around what they studied, or learned at Penn. Graduating class includes: Laura Almina Betts, Esther Binford, Luverne Clark, Forrest Duane Comfort, Elizabeth Talbot Doty, Sarah Elizabeth Elliott, Eugene J. Fan, Harold L. Ferree, John Ralph Ferree, Leslie Dorson Frazer, William Silas Hackney, Gladys Marie Hammer, Emily Haworth, Ruth Esther Haworth, Celia Evaline Hefley, George Dewey Hodson, J. Everett Hollingsworth, Mildred Hollingsworth, Walter Joseph Homan, Geneva Venafrum Horn, Lois Hoskins, William Henry Hull, Elwood Oren Johnson, Henry Gideon Keeney, Mabel Addie Lincoln, Ethel Loraine Mc Afee, Marcia Elizabeth McLandsborough, John Winford Mather, Merlin Eugene Mather, Joseph Kenton Meads, Elsie Mildred Mendenhall, Dwight Wilfred Michener, Grace Maurine Pemberton, Corwin Horace Perisho, Ermin C. Perisho, Lester Thomas Perisho, Gwendolyn Grace Perry, Roy Dye Piersel, Inez Rash, Leroy Willard Reynolds, Ardis Laura Roberts, Florence Louise Scott, Carolyn Silverthorne, Leola Mabel Smith, Guilford Bartlett Street, Joseph William Ter Louw, Esther Isabel Terrell, Rex Braska Trafton, David Elton Trueblood, Navy Warner, Henry Hazelton Williams, Mary Eliza Williamson, and Charlotte Winnemore.",,"LgPic 8","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,46"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e2e001a4acc86015c810a742d7ccce4e.jpg,"Remote Item","Penn Class Pictures",1,0
79673,http://www.iowaheritage.org/items/show/79673,"Penn Students","Penn College|William Penn College|William Penn University","Penn students next to a bush on campus with a camera.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1920's,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 49|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,45"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/058419e17f61bc21e2a2f9bd26fd62ec.jpg,"Remote Item","Penn Students",1,0
79670,http://www.iowaheritage.org/items/show/79670,"Penn Students","Penn College|William Penn College|William Penn University","Penn students about to enjoy a cake.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1919?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 48|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,44",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,44"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2328c702212e3a0eab0e61fab07c3409.jpg,"Remote Item","Penn Students",1,0
79669,http://www.iowaheritage.org/items/show/79669,"Class Photo","Penn College|William Penn College|William Penn University","Penn College was founded by Quakers, who believed education to be a necessity in their lives, but public schooling had not yet come to Iowa in the late 19th Century. Oskaloosa seemed like the perfect location for a Quaker college due to the two academies in the vicinity, and the Yearly Meeting that took place there. The merging of the Spring Creek Institute and the Thorndyke Institute helped bring about the founding of Penn College. Penn College opened September 24th, 1873 with John W. Woody as its first President. The college grew at a rapid pace till it reached its full maturity in 1910 under President Rosenburg, who under his term, completed the college building, doubled attendance, and enriched and expanded studies.",,"LgPic 7","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,45"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/571e3d13ffb86f2d9bf92305ce2847e2.jpg,"Remote Item","Penn Class Pictures",1,0
79666,http://www.iowaheritage.org/items/show/79666,"Penn Students","Penn College|William Penn College|William Penn University","Penn students on Penn Campus.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1920's,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 47|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,43",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,43"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/27937db1a02d9723668eda5d0e7baa33.jpg,"Remote Item","Penn Students",1,0
