 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78715,http://www.iowaheritage.org/items/show/78715,"Henry Adams White, last Civil War veteran in Mahaska County, 1944, along with veterans of Spanish-American War, World War I, and World War II","Civil War|Veterans|Last|Spanish-American War|World War I|World War II|Mahaska County|Iowa","This is a photo of four generations of soldiers that defended our freedoms, from the Civil War, Spanish-American War (1898-1899), World War I (1917-1918), and World War II (1941-1945).  Henry Adams White is the oldest gentleman in the photo, being 100 years old at the time of the picture.  These are the signatures of the men in the photo and description of the branch they served in during the respected conflicts.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,99",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,99"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5ed81b96d729107ca183c51347d49f9b.jpg,"Remote Item","Mahaska History",1,0
78713,http://www.iowaheritage.org/items/show/78713,"Henry Adams White, last Civil War veteran in Mahaska County, 1944, along with veterans of Spanish-American War, World War I, and World War II","Civil War|Veterans|Last|Spanish-American War|World War I|World War II|Mahaska County|Iowa","This is a photo of four generations of soldiers that defended our freedoms, from the Civil War, Spanish-American War (1898-1899), World War I (1917-1918), and World War II (1941-1945).  Henry Adams White is the oldest gentleman in the photo, being 100 years old at the time of the picture.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,98",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,98"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/01fe1b27b0cc0aae41395540de0e749c.jpg,"Remote Item","Mahaska History",1,0
73268,http://www.iowaheritage.org/items/show/73268,"Professor Benjamin Willis instructing three cadettes in the Electrical Engineering Power Laboratory, 1943","Curtiss-Wright Engineering Cadettes, 1941-1945|Department of Military Science|Iowa State University|Women in Science and Engineering|World War II","Three cadettes are listening to instructions from their Professor Benjamin Willis in the Electrical Engineering Power Laboratory. One cadette is focused on a piece of equipment while another is taking notes. The third cadette looks on from the right. Two rows of electric motors are in the foreground.|During World War II, the Curtiss-Wright Corporation sponsored an engineering program for women students at several American universities, including Iowa State University. The Curtiss-Wright Engineering Cadettes were trained in drafting, stress analysis, materials lab, aerodynamics, and production liaison. Once the program was completed, the cadettes received an engineering certificate. The cadettes were not fully trained engineers, but were given adequate training so that they could assist engineers with their jobs. The company hoped their engineers would be able to accomplish more in less time with the aid of trained assistants. The courses began on February 15, 1943 with 100 cadets enrolled. When the course was completed 90 women out of the original 100 graduated, with 84 of the graduates being employed at the Curtiss-Wright Corporation plant in St. Louis.","Iowa State University","RS 13/16/F.Curtiss-Wright.1110-001-013","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1943|2013-01-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.5 x 9.2 cm",,"Image; Record series|Image",13-16-F.Curtiss-Wright.1110-001-013|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/90d40081e49adc207729c90816d1d029.jpg,"Remote Item",,1,0
73267,http://www.iowaheritage.org/items/show/73267,"A cadette working in  a drafting class,  1943","Curtiss-Wright Engineering Cadettes, 1941-1945|Department of Military Science|Iowa State University|Women in Science and Engineering|World War II","A professor is watching a cadette use a right triangle to draft a picture of a piece of equipment.|During World War II, the Curtiss-Wright Corporation sponsored an engineering program for women students at several American universities, including Iowa State University. The Curtiss-Wright Engineering Cadettes were trained in drafting, stress analysis, materials lab, aerodynamics, and production liaison. Once the program was completed, the cadettes received an engineering certificate. The cadettes were not fully trained engineers, but were given adequate training so that they could assist engineers with their jobs. The company hoped their engineers would be able to accomplish more in less time with the aid of trained assistants. The courses began on February 15, 1943 with 100 cadets enrolled. When the course was completed 90 women out of the original 100 graduated, with 84 of the graduates being employed at the Curtiss-Wright Corporation plant in St. Louis.","Iowa State University","RS 13/16/F.Curtiss-Wright.1110-001-012","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1943|2013-01-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 9.5 x 12.0 cm",,"Image; Record series|Image",13-16-F.Curtiss-Wright.1110-001-012|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c65302f6198fef0cf46cbd5a1fbf0dac.jpg,"Remote Item",,1,0
73266,http://www.iowaheritage.org/items/show/73266,"Professor Glenn Murphy illustrates aspects of airplane flight analysis to a class of Curtiss Wright Cadettes, 1943","Curtiss-Wright Engineering Cadettes, 1941-1945|Department of Military Science|Iowa State University|Women in Science and Engineering|World War II","Professor Glenn Murphy is illustrating some aspects of airplane flight analysis to a class of Curtiss-Wright cadettes.|During World War II, the Curtiss-Wright Corporation sponsored an engineering program for women students at several American universities, including Iowa State University. The Curtiss-Wright Engineering Cadettes were trained in drafting, stress analysis, materials lab, aerodynamics, and production liaison. Once the program was completed, the cadettes received an engineering certificate. The cadettes were not fully trained engineers, but were given adequate training so that they could assist engineers with their jobs. The company hoped their engineers would be able to accomplish more in less time with the aid of trained assistants. The courses began on February 15, 1943 with 100 cadets enrolled. When the course was completed 90 women out of the original 100 graduated, with 84 of the graduates being employed at the Curtiss-Wright Corporation plant in St. Louis.","Iowa State University","RS 13/16/F.Curtiss-Wright.1110-001-011","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1943|2013-01-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.2 x 25.5 cm",,"Image; Record series|Image",13-16-F.Curtiss-Wright.1110-001-011|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6795a2bc7ed203d4fc339017e382934a.jpg,"Remote Item",,1,0
73265,http://www.iowaheritage.org/items/show/73265,"Two cadettes examining a cone-shaped part on the side of a plane, 1943","Curtiss-Wright Engineering Cadettes, 1941-1945|Department of Military Science|Iowa State University|Women in Science and Engineering|World War II","A cadettes is touching the top of a  small cone-shaped part on the side of a small airplane in the Aeronautics Laboratory. This plane, sans wings, was used for instructional purposes. Another cadette is by her side also looking at the part.|During World War II, the Curtiss-Wright Corporation sponsored an engineering program for women students at several American universities, including Iowa State University. The Curtiss-Wright Engineering Cadettes were trained in drafting, stress analysis, materials lab, aerodynamics, and production liaison. Once the program was completed, the cadettes received an engineering certificate. The cadettes were not fully trained engineers, but were given adequate training so that they could assist engineers with their jobs. The company hoped their engineers would be able to accomplish more in less time with the aid of trained assistants. The courses began on February 15, 1943 with 100 cadets enrolled. When the course was completed 90 women out of the original 100 graduated, with 84 of the graduates being employed at the Curtiss-Wright Corporation plant in St. Louis.","Iowa State University","RS 13/16/F.Curtiss-Wright.1110-001-010","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1943|2013-01-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.2 x 25.5 cm",,"Image; Record series|Image",13-16-F.Curtiss-Wright.1110-001-010|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/877edc0c0ec1df8f69df47ad8a8a0d31.jpg,"Remote Item",,1,0
73264,http://www.iowaheritage.org/items/show/73264,"Professor Les Kelso instructing two cadettes about an airplane engine, 1943","Curtiss-Wright Engineering Cadettes, 1941-1945|Department of Military Science|Iowa State University|Women in Science and Engineering|World War II","Professor Les Kelso is instructing two cadettes about an airplane engine.|During World War II, the Curtiss-Wright Corporation sponsored an engineering program for women students at several American universities, including Iowa State University. The Curtiss-Wright Engineering Cadettes were trained in drafting, stress analysis, materials lab, aerodynamics, and production liaison. Once the program was completed, the cadettes received an engineering certificate. The cadettes were not fully trained engineers, but were given adequate training so that they could assist engineers with their jobs. The company hoped their engineers would be able to accomplish more in less time with the aid of trained assistants. The courses began on February 15, 1943 with 100 cadets enrolled. When the course was completed 90 women out of the original 100 graduated, with 84 of the graduates being employed at the Curtiss-Wright Corporation plant in St. Louis.","Iowa State University","RS 13/16/F.Curtiss-Wright.1110-001-009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1943|2013-01-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.2 x 25.5 cm",,"Image; Record series|Image",13-16-F.Curtiss-Wright.1110-001-009|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/efefda829f3a02fe32b4feac4a4f014a.jpg,"Remote Item",,1,0
73263,http://www.iowaheritage.org/items/show/73263,"Professor Les Kelso describing the propulsion system of a small airplane to three cadettes, 1943","Curtiss-Wright Engineering Cadettes, 1941-1945|Department of Military Science|Iowa State University|Women in Science and Engineering|World War II","Professor Les Kelso is pointing out the propulsion system of a small general aviation airplane.  These airplanes, sans wings, were in the Aeronautics Laboratory for purposes of visualization and illustration. The plane may be a Luscomb or a Taylorcraft.|During World War II, the Curtiss-Wright Corporation sponsored an engineering program for women students at several American universities, including Iowa State University. The Curtiss-Wright Engineering Cadettes were trained in drafting, stress analysis, materials lab, aerodynamics, and production liaison. Once the program was completed, the cadettes received an engineering certificate. The cadettes were not fully trained engineers, but were given adequate training so that they could assist engineers with their jobs. The company hoped their engineers would be able to accomplish more in less time with the aid of trained assistants. The courses began on February 15, 1943 with 100 cadets enrolled. When the course was completed 90 women out of the original 100 graduated, with 84 of the graduates being employed at the Curtiss-Wright Corporation plant in St. Louis.","Iowa State University","RS 13/16/F.Curtiss-Wright.1110-001-008","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1943|2013-01-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.2 x 25.5 cm",,"Image; Record series|Image",13-16-F.Curtiss-Wright.1110-001-008|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/92d34bfdeca05a430a67c60e915e6cd9.jpg,"Remote Item",,1,0
73262,http://www.iowaheritage.org/items/show/73262,"Betty Belle Gardner is holding a model transport plane to be placed in the wind tunnel in the Aeronautical Engineering Laboratory, 1943","Curtiss-Wright Engineering Cadettes, 1941-1945|Department of Military Science|Iowa State University|Women in Science and Engineering|World War II","Betty Belle Gardner (Parsons, Kansas) is getting an advance taste of work in the wind tunnel in the Aeronautical Laboratory. She is about to replace a wing section in the mouth of the tunnel with a model transport plane.|During World War II, the Curtiss-Wright Corporation sponsored an engineering program for women students at several American universities, including Iowa State University. The Curtiss-Wright Engineering Cadettes were trained in drafting, stress analysis, materials lab, aerodynamics, and production liaison. Once the program was completed, the cadettes received an engineering certificate. The cadettes were not fully trained engineers, but were given adequate training so that they could assist engineers with their jobs. The company hoped their engineers would be able to accomplish more in less time with the aid of trained assistants. The courses began on February 15, 1943 with 100 cadets enrolled. When the course was completed 90 women out of the original 100 graduated, with 84 of the graduates being employed at the Curtiss-Wright Corporation plant in St. Louis.","Iowa State University","RS 13/16/F.Curtiss-Wright.1110-001-007","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1943|2013-01-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.2 x 25.5 cm",,"Image; Record series|Image",13-16-F.Curtiss-Wright.1110-001-007|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2a3de2461221bb899d75a919046342dc.jpg,"Remote Item",,1,0