 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50812,https://www.iowaheritage.org/items/show/50812,"Vidie and Frindy Burden in swimsuits by the pool","Burden family|United States -- Iowa -- Dubuque County|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Lange, Viola R. (""Vidie"") (Burden), 1931-|","View looks Southeast",Unknown,,,"c. 1934-1935","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 10.5 x 16 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_483.jpg,,1/24/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/34f65e21b8e768adcc517322e2ebeace.jpg,"Still Image","Four Mounds Digital Collection",1,0
50813,https://www.iowaheritage.org/items/show/50813,"Vidie and Frindy Burden playing near pool","Burden family|United States -- Iowa -- Dubuque County|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Lange, Viola R. (""Vidie"") (Burden), 1931-|","View looks Southeast",Unknown,,,"c. 1934-1935","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 10.5 x 16 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_484.jpg,,1/24/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f81d45199ab8009308bca4cf5e11123.jpg,"Still Image","Four Mounds Digital Collection",1,0
50814,https://www.iowaheritage.org/items/show/50814,"Vidie Burden in flower garden","Burden family|United States -- Iowa -- Dubuque County|Lange, Viola R. (""Vidie"") (Burden), 1931-",,Unknown,,,"c. 1933-1934","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 10.5 x 16 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_485.jpg,,1/24/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/40e9872deb2459cd5f5982076cc9e321.jpg,"Still Image","Four Mounds Digital Collection",1,0
50815,https://www.iowaheritage.org/items/show/50815,"Frindy Burden in snow suit","Burden family|United States -- Iowa -- Dubuque County|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994",,Unknown,,,"c. 1931-1933","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7 x 12 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_486.jpg,,1/26/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e7a098dec1082c84c362acbe96c8a41e.jpg,"Still Image","Four Mounds Digital Collection",1,0
50816,https://www.iowaheritage.org/items/show/50816,"Vidie and Frindy Burden sitting on ledge with Rosie, the doll playing ""horsie""","Burden family|United States -- Iowa -- Dubuque County|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Lange, Viola R. (""Vidie"") (Burden), 1931-|Grey house",,Unknown,,,"c. 1934-1935","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 10.5 x 16 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_487.jpg,,1/26/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb7e967f7073851744444fd540c08ff6.jpg,"Still Image","Four Mounds Digital Collection",1,0
50817,https://www.iowaheritage.org/items/show/50817,"Frindy Burden in maid outfit serving Vidie Burden","Burden family|United States -- Iowa -- Dubuque County|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Lange, Viola R. (""Vidie"") (Burden), 1931-|","View looks N.",Unknown,,,"c. 1935-1936","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 6 x 10.5 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_488.jpg,,1/26/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e5a1c526bc01907f520a6d9504649483.jpg,"Still Image","Four Mounds Digital Collection",1,0
50818,https://www.iowaheritage.org/items/show/50818,"Vidie Burden in Fuzzy Snowsuit","Burden family|United States -- Iowa -- Dubuque County|Lange, Viola R. (""Vidie"") (Burden), 1931-",,Unknown,,,"c. 1932-1933","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7 x 12 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_489.jpg,,1/26/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0a1b142f1a8df0e0cd5cb0a0c40847c2.jpg,"Still Image","Four Mounds Digital Collection",1,0
50819,https://www.iowaheritage.org/items/show/50819,"Frindy and Vidie Burden in fuzzy snow suits by fountain near Rock garden","Burden family|United States -- Iowa -- Dubuque County|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Lange, Viola R. (""Vidie"") (Burden), 1931-","View looks South",Unknown,,,"c. 1932 - 1933","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 6 x 10.5 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_490.jpg,,1/26/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/18ab9e3ef38d3a7c9176d14c57ab3096.jpg,"Still Image","Four Mounds Digital Collection",1,0
50820,https://www.iowaheritage.org/items/show/50820,"Vidie Burden sitting in chair in garden","Burden family|United States -- Iowa -- Dubuque County|Lange, Viola R. (""Vidie"") (Burden), 1931-",,Unknown,,,"c. 1933-1934","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7 x 12 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_491.jpg,,1/26/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22619ed5ebb1bed7b512d8ee60224401.jpg,"Still Image","Four Mounds Digital Collection",1,0
50821,https://www.iowaheritage.org/items/show/50821,"Vidie Burden sitting in chair in garden looking down","Burden family|United States -- Iowa -- Dubuque County|Lange, Viola R. (""Vidie"") (Burden), 1931-",,Unknown,,,"c. 1933-1934","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b& w; 7 x 12 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_492.jpg,,1/26/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4620fb91b7bef324e79c53ac522b45cf.jpg,"Still Image","Four Mounds Digital Collection",1,0
