 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
29516,http://www.iowaheritage.org/items/show/29516,"Women interested in Marines, hear this:|Reporter (Nashua, Iowa)|Women's military activity","Women|United States. Marine Corps Women's Reserve|United States -- Iowa -- Black Hawk County -- Waterloo|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1952-03-27|2009-09-08,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa press clippings","jpeg|image/jpeg|1 clipping : b&w ; 11 x 5 cm|1 clipping : b&w ; 11 x 5 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/020c45552fbd7a3853f3f0c3970469d0.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29518,http://www.iowaheritage.org/items/show/29518,"Women in Marine Corps|Pioneer Republican (Marengo, Iowa)|Women's military activity","Women|United States. Marine Corps Women's Reserve|United States -- Iowa -- Polk County -- Des Moines|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1952-04-24|2009-09-08,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa press clippings","jpeg|image/jpeg|1 clipping : b&w ; 4 x 6 cm|1 clipping : b&w ; 4 x 6 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a1f6400501993dbb7951d310a3c62139.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29520,http://www.iowaheritage.org/items/show/29520,"WAVE recruiting officer coming|Globe Gazette (Mason City, Iowa)|Women's military activity","Women|United States. Naval Reserve. Women's Reserve|United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Cerro Gordo County -- Mason City|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1952-04-30|2009-09-08,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa press clippings","jpeg|image/jpeg|1 clipping : b&w ; 6 x 5 cm|1 clipping : b&w ; 6 x 5 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/48228ee8219c210c5cb77aafff5c7cbe.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29522,http://www.iowaheritage.org/items/show/29522,"Invites WAVES to film preview|Evening Tribune (Des Moines, Iowa)|Women's military activity","Women|United States. Naval Reserve. Women's Reserve|United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Polk County -- Des Moines|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1952-05-20|2009-09-08,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa press clippings","jpeg|image/jpeg|1 clipping : b&w ; 7 x 5 cm|1 clipping : b&w ; 7 x 5 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b4e490e8fbb0c8402acfecc38bfa34b2.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29524,http://www.iowaheritage.org/items/show/29524,"Woman Marine recruiter will visit Waterloo|Courier (Waterloo, Iowa)|Women's millitary activity","Women|United States. Marine Corps Women's Reserve|United States -- Iowa -- Black Hawk County -- Waterloo|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa","Image of Marine recruiter Dorothy Einerson accompanies article.",,,"State Historical Society of Iowa, Iowa City",1952-01-17|2009-09-08,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.",,"jpeg|image/jpeg|1 clipping : b&w ; 12 x 5 cm|1 clipping : b&w ; 12 x 5 cm",eng,"Text; Clippings; Still Image|Still image; Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/641fa19f057645a56c4a74b40d3226a9.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29526,http://www.iowaheritage.org/items/show/29526,"WAVE quota increased for Iowa volunteers|Reporter (Spencer, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Polk County --  Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1952-01-22|2009-09-08,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.",,"jpeg|image/jpeg|1 clipping : b&w ; 10 x 5cm|1 clipping : b&w ; 10 x 5cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dbd112925b4b0e206bcee7cfdfe780c3.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29528,http://www.iowaheritage.org/items/show/29528,"Happy outlook for WAVE recruits|The WAVE officers school|Guthrian (Guthrie Center, Iowa)|Women's millitary activity","Women|United States. Naval Reserve. Women's Reserve|United States. Naval Reserve. Women's Reserve|United States|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa","Image of WAVE officers accompanies article.",,,"State Historical Society of Iowa, Iowa City",1952-01-22|2009-09-08,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.",,"jpeg|image/jpeg|1 clipping : b&w ; 10 x 10 cm|1 clipping : b&w ; 10 x 10 cm",eng,"Text; Clippings; Still Image|Still image; Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eb229e33aade0c31d6d1291c9624aaa5.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29532,http://www.iowaheritage.org/items/show/29532,"Increase WAVE quota in Iowa|Journal (Decorah, Iowa)|Women's military activity","Women|United States. Naval Reserve. Women's Reserve|United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Polk County -- Des Moines|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1952-01-24|2009-09-08,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.",,"jpeg|image/jpeg|1 clipping : b&w ; 12 x 5 cm|1 clipping : b&w ; 12 x 5 cm",eng,"Text; Clippings|Still image|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/77696bc16fec095ff651caa897c35d17.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29534,http://www.iowaheritage.org/items/show/29534,"C.R. quota in WAVES now is unlimited|Gazette (Cedar Rapids, Iowa)|Women's military activity","Women|United States. Naval Reserve. Women's Reserve|United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Linn County -- Cedar Rapids|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1952-01-27|2009-09-08,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa press clippings","image/jpeg|1 clipping : b&w ; 12 x 5 cm|1 clipping : b&w ; 12 x 5 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f85e56f1155db5906c2c0a499fa1a37f.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29536,http://www.iowaheritage.org/items/show/29536,"Woman recruiter for the Marines here Thursday|Hawkeye Gazette (Burlington, Iowa)|Women's military activity","Women|United States. Marine Corps Women's Reserve|United States -- Iowa -- Des Moines County -- Burlington|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1952-02-06|2009-09-08,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa press clippings","jpeg|image/jpeg|1 clipping : b&w ; 11 x 5 cm|1 clipping : b&w ; 11 x 5 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/380a14dcaa7dd5c5d8d1a8d2b96ac8cb.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
