 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98781,https://www.iowaheritage.org/items/show/98781,"Construction of water control structure on Mussig farm","Tama County Soil and Water Conservation District|Erosion Control","B&W photographs of construction of a water control structure on Mussig farm.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Mussig_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Mussig Farm,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/4dbed0af30adb5cf2b12980ba3db363b.jpg,https://www.iowaheritage.org/files/original/e65018ada97ee9c23a8455d108df85a2.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98787,https://www.iowaheritage.org/items/show/98787,"Construction of water control structure on Sonksen farmland.","Tama County Soil and Water Conservation District|Erosion Control","B&W photographs of construction of a water control structure on Sonksen farm.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Sonksen_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Sonksen Farm,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/106585adc45ec0fd320a536634ee261c.jpg,https://www.iowaheritage.org/files/original/1146d0a4cb3057cd14eb078b0fc37a74.jpg,https://www.iowaheritage.org/files/original/8a0eb11403a894f5321ce20e71c81570.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98982,https://www.iowaheritage.org/items/show/98982,"Construction on agricultural land, 1967","Tama County Soil and Water Conservation District|Agriculture","Color photographs of construction on agricultural land.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_November_1967_Farm_Tractors_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/6ca6d1e6abc397f84ca6b9980d382328.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98851,https://www.iowaheritage.org/items/show/98851,Contouring,"Tama County Soil and Water Conservation District|Contouring","B&W photograph of contoured field in winter. A CDH partnership.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_contouring_CDH_Partnership_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contouring,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/de087782a35d7ad1d740a5c6165a08c1.jpg,https://www.iowaheritage.org/files/original/f811c0d90a3fe36faf97c38ee78248ac.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98956,https://www.iowaheritage.org/items/show/98956,"County Lake, 1970","Tama County Soil and Water Conservation District|County Lake","B&W photographs of construction around County Lake.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1970,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_County_Lake_x_2_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"County Lake,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/660e67976e32c4743f70c13ba0f91cc7.jpg,https://www.iowaheritage.org/files/original/602979f3538abe183095792199d3b5f1.jpg,https://www.iowaheritage.org/files/original/efda79bb89e8ef7182b35aec9dca57b0.jpg,https://www.iowaheritage.org/files/original/c197503e16869cd51b9a8d828ab3f474.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98948,https://www.iowaheritage.org/items/show/98948,"Crabtree windbreak","Tama County Soil and Water Conservation District|Windbreak","Color aerial photograph of windbreak on Crabtree farm.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_SWCD_Aerial_Crabtree_Windbreak_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crabtree Farm,Tama County Soil and Water Conservation District,Windbreak","https://www.iowaheritage.org/files/original/5bf73fd1603fbe9639e3765f68d30620.jpg,https://www.iowaheritage.org/files/original/997628c93417fdb910308d2bbb3c7ea8.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98759,https://www.iowaheritage.org/items/show/98759,"Dan Bruene","Tama County Soil and Water Conservation District","B&W photograph of Dan Bruene.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_Dan_Bruene_20191220_00120191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dan Bruene,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/f7f1dd04d39629772fc0be1bdd1036f3.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98852,https://www.iowaheritage.org/items/show/98852,"Deer Creek bridge","Tama County Soil and Water Conservation District|Deer Creek bridge","B&W photographs of snow covered Deer Creek bridge and Highway 30.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1975-02-21,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Deer_Creek_Hwy_30_Bridge_2_21_1975_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deer Creek bridge,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/c8bc2c26c826f312e7d6e9f7a458a32c.jpg,https://www.iowaheritage.org/files/original/99ce6329f06aad31b9f0557fd8c95363.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98958,https://www.iowaheritage.org/items/show/98958,"Dennis Ohlen gabion chute","Tama County Soil and Water Conservation District|Gabion Chute","Color photograph of gabion chute with livestock in the background on Dennis Ohlen's land.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_D_Ohlen_Gabion_Chute_12_Overflow_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Ohlen,Gabion Chute,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/dbd7f39ef8cb3921485b588ce3417dca.jpg,https://www.iowaheritage.org/files/original/92fa9d2f4b8397294a5ec237849cacbe.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98749,https://www.iowaheritage.org/items/show/98749,"Ed Peak terraces, 1977","Tama County Soil and Water Conservation District|TOT - Tile Outlet Terraces ","B&W photographs of man observing terraces. Terracing system. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1977-02-25,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1977_02_25_Ed_Peak_terraces_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,TOT - Tile Outlet Terrace","https://www.iowaheritage.org/files/original/e7bd14a2b67e7e368c508180e697b044.jpg,https://www.iowaheritage.org/files/original/ba381e03726b2bd3f7847464af51964a.jpg,https://www.iowaheritage.org/files/original/1def0037c43a58404f2cf02e8916bbcb.jpg,https://www.iowaheritage.org/files/original/8ee31f936575411c1dc7e20364781afd.jpg,https://www.iowaheritage.org/files/original/306712d77bbe1f4f14b5df077494beb4.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
