 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95715,https://www.iowaheritage.org/items/show/95715,"Robin Wisner Joins Sac City District Soil Conservation Office","Webster County, Iowa|Soil Scientist ","Robin Wisner joins Sac City District Soil Conservation office.",Unknown,,"State Library of Iowa ",Unknown,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,New_Arrival_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robin Wisner,Soil Conservation",https://www.iowaheritage.org/files/original/83f920a6e10c705c870e61f626b6af95.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95717,https://www.iowaheritage.org/items/show/95717,"Don Seltz, 1996","Webster County, Iowa","Color Polaroid of a smiling man with handwritten note: 1996/ Webster County/Don Seltz",Unknown,,"State Library of Iowa ",1996,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996_Don_Seltz_Webster_County_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Seltz,Webster County - Iowa",https://www.iowaheritage.org/files/original/fd2bc02a48fd3a690e06e72f3eb94f95.jpg,"Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
95718,https://www.iowaheritage.org/items/show/95718,"Man With Topographic Maps ","Webster County, Iowa","Man with topographic maps, smiling.",Unknown,,"State Library of Iowa ",Unknown,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Staff_Person_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Webster County - Iowa",https://www.iowaheritage.org/files/original/854d7a9a59735db91ea6120f535fa82f.jpg,"Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
95719,https://www.iowaheritage.org/items/show/95719,"Photograph Collection Taken During Soil Informational Meeting, 2001","Webster County, Iowa|Soil Conservation |Soil Survey","Series of color photographs of participants at a informational meeting on soil health. Instrument held in photos is a soil probe used during a soil survey. Gentleman in white shirt is soil scientist, Robin Wisner. (6)","Natural Resources Conservation Service",,"State Library of Iowa ",2001,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2001_Brushy_Creek_Demo_Photos_001|2001_Brushy_Creek_Demo_Photos_002|2001_Brushy_Creek_Demo_Photos_003|2001_Brushy_Creek_Demo_Photos_004|2001_Brushy_Creek_Demo_Photos_005|2001_Brushy_Creek_Demo_Photos_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/af5a3cd109f1e209056d3728913249ae.jpg,https://www.iowaheritage.org/files/original/ed01204808b0e458b23486304ba6816e.jpg,https://www.iowaheritage.org/files/original/d5b119a3a541384f43b19e17521d7742.jpg,https://www.iowaheritage.org/files/original/515b9f49b87ce230825b75b5d5dfb728.jpg,https://www.iowaheritage.org/files/original/80e7451109836ae3be66529d9f89f8e5.jpg,https://www.iowaheritage.org/files/original/5d9f0c9794c5d368eaf10f8d21a90fc5.jpg","Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
95720,https://www.iowaheritage.org/items/show/95720,"Photograph Collection Labeled Rhodes & DNR, 2003","Webster County, Iowa|Department of Natural Resources|Brushy Creek Lake ","Series of color photographs of machinary at various stages of digging and moving earth. Photos in envelope labeled: Brushy Creek Rhodes & DNR Project North East side (20)                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 ",Unknown,,"State Library of Iowa ",2003-05-02,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_001|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_002|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_003|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_004|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_005|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_006|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_007|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_008|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_009|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_010|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_011|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_012|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_013|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_014|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_015|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_016|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_017|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_018|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_019|2003_May_2_Brushy_Creek_Rhodes_&_DNR_Project_Northeast_Side_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brushy Creek Lake,Department of Natural Resources","https://www.iowaheritage.org/files/original/0ff4adaa4dfd60f6589ac5363aad215e.jpg,https://www.iowaheritage.org/files/original/fd7f5a8d3eed937cd2fed6a07510c9cf.jpg,https://www.iowaheritage.org/files/original/e882ca6d37f5ffaa74810a188c47e8b3.jpg,https://www.iowaheritage.org/files/original/a33aff2395780daebf9129046802a272.jpg,https://www.iowaheritage.org/files/original/ec3b70f1afee2a06b97ddfcac91f9d8a.jpg,https://www.iowaheritage.org/files/original/ed00d92a49b8898f8dea1f548a427234.jpg,https://www.iowaheritage.org/files/original/83d83ca4f4191c5b4e3f71d082f2b3dc.jpg,https://www.iowaheritage.org/files/original/e334f6873706ae621eeead97a74fc18c.jpg,https://www.iowaheritage.org/files/original/d40af8d097cb9d44539f2ec59e43274f.jpg,https://www.iowaheritage.org/files/original/238a09bf4b8f738bc8cdfee63085b31c.jpg,https://www.iowaheritage.org/files/original/3cf6d2d50f7ba758966a30e8ec1168c6.jpg,https://www.iowaheritage.org/files/original/59ec11b4c6a289ffb14da6b7ad2c36b6.jpg,https://www.iowaheritage.org/files/original/fc07fe5f6d175c29c2f0ba213bbaefd4.jpg,https://www.iowaheritage.org/files/original/2070f53853990ffebf26808cc3cfa3c8.jpg,https://www.iowaheritage.org/files/original/7e99eba35fac3aca3fea0bb54c12e6ee.jpg,https://www.iowaheritage.org/files/original/6009e686322bddb55c38886762b41ed4.jpg,https://www.iowaheritage.org/files/original/c65432b544200ce204880e438af7d0a7.jpg,https://www.iowaheritage.org/files/original/d17d371b5e7a0ea79b60e1c7d53da45b.jpg,https://www.iowaheritage.org/files/original/d07984451750dddd5377d20302b61152.jpg,https://www.iowaheritage.org/files/original/c83050e9b262c5c0b5f1326413a57c67.jpg","Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
95721,https://www.iowaheritage.org/items/show/95721,"Photograph Collection Labeled Richardson Pipe Drop","Webster County, Iowa|Brushy Creek Lake ","Series of color photographs of a pipe drop into dug earth. Envelope labeled: Brushy Creek Lake/Richardson Pipe Drop Across The Road NE Side (8)",Unknown,,"State Library of Iowa ",Unknown,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_001|Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_002|Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_003|Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_004|Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_005|Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_006|Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_007|Brushy_Creek_Lake_Richardson_Pipe_Drop_Across_the_Road_Northeast_Side_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brushy Creek Lake,Webster County - Iowa","https://www.iowaheritage.org/files/original/2c4057fde76f3c2db5fa7c4b552e96fa.jpg,https://www.iowaheritage.org/files/original/1da7c2dc63964ad2b06e6ecc9ad48cad.jpg,https://www.iowaheritage.org/files/original/42a5dc91579891dc6a5a20f6ebc4ca5a.jpg,https://www.iowaheritage.org/files/original/9db8dad27a1df6b3c13c855db77bd576.jpg,https://www.iowaheritage.org/files/original/8cd7cb2272b47017a9308bf883b397b6.jpg,https://www.iowaheritage.org/files/original/e9ccc25e7c5c0bf8000e607b44a356ad.jpg,https://www.iowaheritage.org/files/original/d394687654907f6d892159fed68fb6d5.jpg,https://www.iowaheritage.org/files/original/c5fe4612b0fd01bfbe5f5f21c229990d.jpg,https://www.iowaheritage.org/files/original/e3a5bd68119d71ec50f7497d2ecbc914.jpg","Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
95722,https://www.iowaheritage.org/items/show/95722,"Webster County Soil and Water Conservation District Poster Contest, 1995","Webster County, Iowa |Soil and Water Conservation |Poster Contest","Collection of color photographs featuring students and their soil conservation poster entries. (6)","Webster County Soil and Water Conservation District",,"State Library of Iowa",1995,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_Brushy_Creek_Poster_Contest_001|1995_Brushy_Creek_Poster_Contest_002|1995_Brushy_Creek_Poster_Contest_003|1995_Brushy_Creek_Poster_Contest_004|1995_Brushy_Creek_Poster_Contest_005|1995_Brushy_Creek_Poster_Contest_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster Contest,Webster County - Iowa","https://www.iowaheritage.org/files/original/98f88222a3c9f4f222cb098aa551d8dc.jpg,https://www.iowaheritage.org/files/original/52263aedff2da61a560ee0f5dd77351e.jpg,https://www.iowaheritage.org/files/original/3f43c2dc20736760ab182d788d44bf4c.jpg,https://www.iowaheritage.org/files/original/cc5f5e9885c2abfa274622e7623c77bd.jpg,https://www.iowaheritage.org/files/original/787123dc1cae72c55b3bdc3e980ba1a9.jpg,https://www.iowaheritage.org/files/original/d290f0cf6d18db18b3a3a946912508c2.jpg","Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
95723,https://www.iowaheritage.org/items/show/95723,"Webster County Soil and Water Conservation District Poster Contest, 1996","Webster County, Iowa |Soil and Water Conservation |Poster Contest","Collection of color photographs featuring students and their soil conservation poster entries. (4)","Webster County Soil and Water Conservation District",,"State Library of Iowa",1996,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996_Brushy_Creek_Poster_Contest_001|1996_Brushy_Creek_Poster_Contest_002|1996_Brushy_Creek_Poster_Contest_003|1996_Brushy_Creek_Poster_Contest_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster Contest,Webster County - Iowa","https://www.iowaheritage.org/files/original/97ed1f9e511ed53e1d003481b4ff13de.jpg,https://www.iowaheritage.org/files/original/fdbbb3c1aa7d2c583910321007d6fd6d.jpg,https://www.iowaheritage.org/files/original/b74aa09a8840f2cf8dc4686a1b07356c.jpg,https://www.iowaheritage.org/files/original/96e772ee226c456e65e9cf4a03b43fc0.jpg","Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
95724,https://www.iowaheritage.org/items/show/95724,"Webster County Soil and Water Conservation District Poster Contest, 1998","Webster County, Iowa |Soil and Water Conservation |Poster Contest","Collection of color photographs featuring students and their soil conservation poster entries. (4)","Webster County Soil and Water Conservation District",,"State Library of Iowa",1998,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1998_Brushy_Creek_Poster_Contest_001|1998_Brushy_Creek_Poster_Contest_002|1998_Brushy_Creek_Poster_Contest_003|1998_Brushy_Creek_Poster_Contest_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster Contest,Webster County - Iowa","https://www.iowaheritage.org/files/original/a05424451ae9f570b29011b79eb94452.jpg,https://www.iowaheritage.org/files/original/fdf33368cb6f0e2f26dd15c908ce98ed.jpg,https://www.iowaheritage.org/files/original/34f5fbf9ace2215b6c2590ff79317a34.jpg,https://www.iowaheritage.org/files/original/ca2136ca2efdb7c44d785ee89e328092.jpg","Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
95725,https://www.iowaheritage.org/items/show/95725,"Webster County Soil and Water Conservation District Poster Contest","Webster County, Iowa |Soil and Water Conservation |Poster Contest","Collection of color photographs featuring students and their soil conservation poster winning entries. (6)","Webster County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poster_Awards_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster Contest,Webster County - Iowa",https://www.iowaheritage.org/files/original/10c264be987261d81bf0d6d22dcf170d.pdf,"Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
