 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79840,http://www.iowaheritage.org/items/show/79840,Classroom,"Penn College|William Penn College|William Penn University","Class taking place in an Upper Gymnasium classroom.",,"Box 6","William Penn University. Wilcox Library Archives",08-05-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#93|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,83",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,83"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f876baa3df4a89985c4dd1ce0da1ace8.jpg,"Remote Item","Penn Class Pictures",1,0
79835,http://www.iowaheritage.org/items/show/79835,"Debate Team","Penn College|William Penn College|William Penn University","Mr. Nelson's public speaking debate. The students are Norman Aronovic, Marty Peterson, Roger Baskerville, George Wharton, Virginia Lane, Robert Walker, David Jacobson, and Fran Bryca.",,"Box 6","William Penn University. Wilcox Library Archives",08-05-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#91|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,81",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,81"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/050dd8da17cea49b475f865f53b6f78f.jpg,"Remote Item","Penn Class Pictures",1,0
79610,http://www.iowaheritage.org/items/show/79610,"Domestic Science Lab - Cooking","Penn College|William Penn College|William Penn University","Old Main, Domestic Science Laboratory, Cooking Class, each girl has her own desk including a gas plate, drawer and cupboard, and various cooking utensils, there are large gas ranges for baking, during the summer a dining room is to be furnished in a modern manner for practice work in preparing and serving meals.",,,"William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,35"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e617ed85af18cd4afc0c1d560c90cfb6.jpg,"Remote Item","Penn Class Pictures",1,0
79604,http://www.iowaheritage.org/items/show/79604,"Domestic Science Lab - Sewing","Penn College|William Penn College|William Penn University","Old Main, Interior image, Domestic Science Laboratory, sewing class, the sewing department is equipped with sewing machines and tables for cutting.",,,"William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,34"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a15441fc23cb0626784faff90a7c7234.jpg,"Remote Item","Penn Class Pictures",1,0
79757,http://www.iowaheritage.org/items/show/79757,"Fall student body class picture","Penn College|William Penn College|William Penn University|Class Pictures","Fall student body class picture in front of Lewis Hall, 1921.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#45|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,61"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6bab0914053b5f493e3b95a270fa962a.jpg,"Remote Item","Penn Class Pictures",1,0
79726,http://www.iowaheritage.org/items/show/79726,"Group Picture 1938","Penn College|William Penn College|William Penn University|Students","William Penn College group picture, taken September 30, 1938 by Roy D, Young Studio from Mt. Vernon, Iowa, in front of Penn Hall",,"Box #6","William Penn University. Wilcox Library Archives",06-24-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Photo's #59|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,55"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/203db73f487e1bcbd104a3e7b7bf157e.jpg,"Remote Item","Penn Class Pictures",1,0
79720,http://www.iowaheritage.org/items/show/79720,"Group Picture 1942","Penn College|William Penn College|William Penn University","William Penn College Group picture in front of Penn Hall, taken September, 17, 1942 by Roy D. Young Studio from Mt. Vernon Iowa",,"Box #6","William Penn University. Wilcox Library Archives",06-24-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Photo's #58|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,54",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,54"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/efc25ba76e936d2fa6775a2d74070d93.jpg,"Remote Item","Penn Class Pictures",1,0
79763,http://www.iowaheritage.org/items/show/79763,"Home Economics Class","Penn College|William Penn College|William Penn University|Class Pictures","1925 William Penn students Home Economics class in Penn Hall. Dr. Miriam Lowenburg is at the desk.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#49|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,62"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/41aa67247cb5ffb59cc679a48e7d9fbe.jpg,"Remote Item","Penn Class Pictures",1,0
79792,http://www.iowaheritage.org/items/show/79792,"Home Economics Class","Penn College|William Penn College|William Penn University|Class Pictures","1927 Home Economics class for men taught by Marie Mortenson, faculty member 1925 to 1928. Penn Hall Second Floor. Louis Lee Smitty,  K. Miter, Bill Nederman, M. Bon, E. Williams, C. Klaaren, John Stickley, Pete Cauk, Paul Mo.",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#67|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,68"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4959addf06a91fbafd2b767361aaeeb4.jpg,"Remote Item","Penn Class Pictures",1,0
79600,http://www.iowaheritage.org/items/show/79600,"Penn Academy - Old Main","Penn College|William Penn College|William Penn University","This is the Penn Academy Class of1915 photographed inside Old Main. The Penn Academy offered college preparatory courses from 1872 until 1926 and was housed at Penn College. Two of the students in this class are Margaret Welch and Preston McCracken. They would latter marry.",,,"William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,33"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ec202a3edb00acc14f8da0976004a5a5.jpg,"Remote Item","Penn Class Pictures",1,0
