 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2338,http://www.iowaheritage.org/items/show/2338,"Drake Relays Summary, 1929","Track athletics--Iowa--Des Moines","A six page summary of the results from the 1929 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","6 pages, 8.5"" x 10"", paper",,Document,"http://ddr.lib.drake.edu/u?/du-relays,511",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,511"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5aeb842c7874e6dcb87dbf1d1e24b099.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2339,http://www.iowaheritage.org/items/show/2339,"Drake Relays, 1964, Admission Ticket","Track athletics--Iowa--Des Moines|Tickets","A ticket for the Drake Relays on Saturday, April 25th, 1964. This ticket is marked ""High School and Grade School.""",,"Private Collection of Rich Hoidahl",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00650|http://ddr.lib.drake.edu/u?/du-relays,512",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,512"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2e105c2f1d48b7d74104e20d82603803.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2340,http://www.iowaheritage.org/items/show/2340,"Drake Relays Promotional Post Card, 1957","Track athletics--Iowa--Des Moines|Advertising--Iowa--Des Moines","A post card used for promotion of the 1957 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00519|http://ddr.lib.drake.edu/u?/du-relays,513",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,513"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/78438ba4a10a756ed0db823dd975dd7f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2341,http://www.iowaheritage.org/items/show/2341,"Drake Delphic, 1916, Fast Teams in Relay Meet Make New Records Possible","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Drake Delphic article published the day before the 1916 Drake Relays. The article sees a good chance of a new Drake Relay Record being set in the  Four Mile Relay. The article is continued on page 2, and lists the current records for the Relays.",,"Special Collections, Cowles Library -- Drake University.",,1916,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","1 column newspaper article on 2 pages",,Article,"Drake Delphic, 1916, April 21, Pg. 1|http://ddr.lib.drake.edu/u?/du-relays,516",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,516"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4e5cc30ec8a61c222d0c34248c0a97f0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2342,http://www.iowaheritage.org/items/show/2342,"Drake Delphic, 1916, Many Records Shattered in Drake Relay Carnival","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Article from the Drake Delphic, recapping the 1916 Drake Relays. It highlights the dominance of the Wisconsin team and the success of Chuck Hoyt from Grinnell.",,"Special Collections, Cowles Library -- Drake University.",,1916,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One column newspaper article on 2 pages.",,Article,"Drake Delphic, 1916, April 26, Pg. 1|http://ddr.lib.drake.edu/u?/du-relays,519",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,519"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/29ca0c1d4fe34a439f0132b8598ead83.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2343,http://www.iowaheritage.org/items/show/2343,"Drake Times-Delphic, 1932, Drake Relay Marks Fall","Track athletics--Iowa--Des Moines","A Drake Times-Delphic article about the records broken at the 1932 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1932,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","one column newspaper article",,article,"Drake Times-Delphic, 1932, May 6. Pg. 3|td016|http://ddr.lib.drake.edu/u?/du-relays,520",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,520"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bfbaad0a66aa72a6837901b76c58302d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2344,http://www.iowaheritage.org/items/show/2344,"Drake Times-Delphic, 1932, Finger Will Bring Team","Track athletics--Iowa--Des Moines","A Drake Times-Delphic article about the University of Minnesota team coming to the Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1932,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One column newspaper article.",,article,"Drake Times-Delphic, 1932, April 21, Pg. 6|td012|http://ddr.lib.drake.edu/u?/du-relays,521",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,521"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5425b4788729167d08a9c3d8d461b5a2.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2345,http://www.iowaheritage.org/items/show/2345,"Drake Times-Delphic, 1932, Distance Star from Kansas Trains Little","Track athletics--Iowa--Des Moines","A Drake Times-Delphic article about Glenn Cunningham's training.",,"Special Collections, Cowles Library -- Drake University.",,1932,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","one column article",,article,"Drake Times-Delphic, 1932, April 21, Pg. 7|td013|http://ddr.lib.drake.edu/u?/du-relays,522",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,522"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/13ac563469623f92c680bf7cbba9e3ea.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2346,http://www.iowaheritage.org/items/show/2346,"Drake Relays Summary, 1941","Track athletics--Iowa--Des Moines","A two page summary of the results from the 1941 Drake Relays. New records are noted. Includes some hand written notes and corrections.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Document,"2 sheets, 8.5"" x 10"" paper.|http://ddr.lib.drake.edu/u?/du-relays,524",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,524"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/513197139fd07d3664fca427fd51c99b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2347,http://www.iowaheritage.org/items/show/2347,"Drake Times-Delphic, 1941, Fourteen of Bulldog Hosts Enter Seven Relays Events","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","A page from the Drake Times-Delphic with articles about Drake's participation in the Relays.",,"Special Collections, Cowles Library -- Drake University.",,1941,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","1 page, newspaper",,article,"Drake Times-Delphic, 1941, April 25, Pg.8|td026|http://ddr.lib.drake.edu/u?/du-relays,526",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,526"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/36afb40f7aef5ae896ed79cc5b328bb5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
