 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71115,https://www.iowaheritage.org/items/show/71115,"Kitchen-Klatter v. 48, n. 04, 1984","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1984-04|2011-07-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 48, n. 04, 1984|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5183e2ad3f27d4a143426a8809ba0efa.jpg,"Remote Item",,1,0
66576,https://www.iowaheritage.org/items/show/66576,"Kitchen-Klatter v. 48, n. 04, 1984","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1984-04|2011-07-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 48, n. 04, 1984|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/14a6ad77512555be41233b37d1a8fbcb.jpg,"Remote Item",Kitchen-Klatter,1,0
71114,https://www.iowaheritage.org/items/show/71114,"Kitchen-Klatter v. 48, n. 03, 1984","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1984-03|2011-07-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 48, n. 03, 1984|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a600664a7ab8e320389c9cf845baf61a.jpg,"Remote Item",,1,0
66575,https://www.iowaheritage.org/items/show/66575,"Kitchen-Klatter v. 48, n. 03, 1984","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1984-03|2011-07-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 48, n. 03, 1984|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d3c6b0cb05edb6e77a5cc453a9005a9f.jpg,"Remote Item",Kitchen-Klatter,1,0
71113,https://www.iowaheritage.org/items/show/71113,"Kitchen-Klatter v. 48, n. 02, 1984","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1984-02|2011-07-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 48, n. 02, 1984|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0183ebb3d59d03224cdfe4176b706178.jpg,"Remote Item",,1,0
66574,https://www.iowaheritage.org/items/show/66574,"Kitchen-Klatter v. 48, n. 02, 1984","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1984-02|2011-07-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 48, n. 02, 1984|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8de90f6714f4eda9017913d1a3fa697d.jpg,"Remote Item",Kitchen-Klatter,1,0
71112,https://www.iowaheritage.org/items/show/71112,"Kitchen-Klatter v. 48, n. 01, 1984","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1984-01|2011-07-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 48, n. 01, 1984|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9cc26034fb403456b171405fb78daabe.jpg,"Remote Item",,1,0
66573,https://www.iowaheritage.org/items/show/66573,"Kitchen-Klatter v. 48, n. 01, 1984","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1984-01|2011-07-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 48, n. 01, 1984|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ea664ecc5e64a1ed9895031f1b6095e6.jpg,"Remote Item",Kitchen-Klatter,1,0
71111,https://www.iowaheritage.org/items/show/71111,"Kitchen-Klatter v. 47, n. 12, 1983","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1983-12|2011-07-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 47, n. 12, 1983|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02091bd97ffdfa77f9537752e4273042.jpg,"Remote Item",,1,0
66572,https://www.iowaheritage.org/items/show/66572,"Kitchen-Klatter v. 47, n. 12, 1983","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1983-12|2011-07-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 47, n. 12, 1983|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d5d4e9875a5eb90733229c7f690dabe7.jpg,"Remote Item",Kitchen-Klatter,1,0
