 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92268,https://www.iowaheritage.org/items/show/92268,"Aid Bill Doubles","Louisa County, Iowa|Agriculture ","Senator Harkin amendment restored a previous payment level for farmers with complete crop loss. ","Iowa Farmer Today|Lucht, Gene",,"State Library of Iowa ",1993,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aid_Bill_doubles_Passes_1993_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Bill",https://www.iowaheritage.org/files/original/8feb51bdb63d1174cd5f34c9cc9d316e.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92269,https://www.iowaheritage.org/items/show/92269,"Annual Spring Field Day","Louisa County, Iowa",,"The Wapello Republican",,"State Library of Iowa ",1991-06,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annial_Spring_Field_Day_1991_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cf8d3e94585801fdc29238b9315be6cf.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92270,https://www.iowaheritage.org/items/show/92270,"Area News Briefs","Louisa County, Iowa|Soil and Water Conservation District","Trees, shrubs available through Louisa SWCD.","The Wapello Republican",,"State Library of Iowa ",1994-02-17,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Area_News_Briefs_1994_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",https://www.iowaheritage.org/files/original/2d985623c9b437db79757046e0b68f74.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92271,https://www.iowaheritage.org/items/show/92271,"FmHA ","Louisa County, Iowa","ASCS and FmHA, discussion of a merger.",Unknown,,"State Library of Iowa ",Unknown,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ASCS_and_FmHa_and_SCS_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",https://www.iowaheritage.org/files/original/cc548dedfc1944d6653aaa0e19e1dbbc.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92272,https://www.iowaheritage.org/items/show/92272,"Certificate Of Appreciation","Louisa County, Iowa|Soil and Water Conservation District ","Certificate of appreciation to Louisa SWCD.","Louisa County Conservation Board Chairman",,"State Library of Iowa ",1992-09-26,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Certificate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Certificate_of_appreciation_to_Louisa_SWCD_1992_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil and Water Conservation District",https://www.iowaheritage.org/files/original/b06f810f6e0b8653380c63a86392c0b2.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92273,https://www.iowaheritage.org/items/show/92273,"Commissioners Needed","Louisa County, Iowa|Soil and Water Conservation Districts","Commissioners needed for soil election.","Columbus Gazette",,"State Library of Iowa ",1988-08-04,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cimmissioners_needed_For_Soil_Election_1988_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",https://www.iowaheritage.org/files/original/d998326ae0f1841fc66d87a39617cae8.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92274,https://www.iowaheritage.org/items/show/92274,"Clinton's Wetlands Plan","Louisa County, Iowa|Water Conservation ","Article addressing President Clinton's wetlands plan.","The Des Moines Register",,"State Library of Iowa ",Unknown,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clinton's_Wetland_plan_will_it_resolve_stalemate_1993_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",https://www.iowaheritage.org/files/original/97b47f13f4c520d94f45b5fd94d2fd24.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92275,https://www.iowaheritage.org/items/show/92275,"Commissioners To Meet ","Louisa County, Iowa|Louisa SWCD Commissioners ",,"Columbus Gazette",,"State Library of Iowa ",1990-11-08,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commission_to_meet_in Wapello_001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil and Water Conservation District Commissioner",https://www.iowaheritage.org/files/original/429a429dbe796e6ee8f7606910141139.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92276,https://www.iowaheritage.org/items/show/92276,"Commissioners OK","Louisa County, Iowa|Louisa Soil and Water Conservation District Commissioners","Commissioners OK cost-share program.","Columbus Gazette",,"State Library of Iowa ",1990,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners_OK_Cost-Share_Program_1990_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",https://www.iowaheritage.org/files/original/943ecf4586688088fa1ff3745206087c.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92277,https://www.iowaheritage.org/items/show/92277,"World Ag Expo, 1988","Louisa County, Iowa|Agriculture ","Conservation featured at Ag Expo",Unknown,,"State Library of Iowa ",1988-09-01,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conservation_featured_at_Ag_Expo_1988_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture Expo",https://www.iowaheritage.org/files/original/b977b3a1f17e32198799fe9f3240aa68.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
