 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35579,https://www.iowaheritage.org/items/show/35579,"Rosa Cunningham, Mary Louise Smith, and Sue Fallon posed at Gov. Ray Dinner, Iowa, November 1982","Women|Cunningham, Rosa|United States -- Iowa|1980-1990|Activists|Receptions|Smith, Mary Louise|Fallon, Sue","""1982 Gov. Ray dinner""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1982-11|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a9f71bbf5b22bce8774627b6e24983e.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35578,https://www.iowaheritage.org/items/show/35578,"Susie Mitschek, Nicky Schissel, Nancy Shimanck, and Mary Louise Smith at Gov. Ray Dinner, Iowa, November 1982","Women|Mitschke, Susie|United States -- Iowa|1980-1990|Activists|Receptions|Schissel, Nicky|Shimanck, Nancy|Smith, Mary Louise","""'An Evening to Remember' honoring Gov. Robert Ray, Nov./Dec. 1982""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1982-11|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c986ca9e50c8c128dcbffda1bd71ff3.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35577,https://www.iowaheritage.org/items/show/35577,"Lincoln Day Dinner at Veterans Memorial Auditorium, Des Moines, Iowa, May 21, 1983","Dinner parties|Baker, Howard H. (Howard Henry), 1925-|Veterans Memorial Auditorium (Des Moines, Iowa)|United States -- Iowa -- Des Moines|1980-1990","""Abe Lincoln Dinner, Vets. Auditorium, D.M., May 21, 1983, Sen. Howard Baker speaker, approx. 2000 attendance""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1983-05-21|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c5ba8bce845d9a8f4a867d226a3768f4.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35572,https://www.iowaheritage.org/items/show/35572,"Mary Louise Smith, Washington, D.C., January 1981","Women|Smith, Mary Louise|United States -- Washington (D.C.)|1980-1990|Activists","""Inaugural 1981 Jan. at the home of Cong. Jim Leach in Wash. D.C.""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1981-01|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d5624c70a1e3521b7fc7e60e492fa7db.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35570,https://www.iowaheritage.org/items/show/35570,"Dean Burch, Mary Louise Smith, and Gov. Robert Ray, Des Moines, Iowa, 1980","Men|Ray, Robert D., 1928-|United States -- Iowa -- Des Moines|1980-1990|Women|Activists|Governors|Government officials|Smith, Mary Louise|Burch, Dean, 1927-","""Dean Burch, former GOP Chm and Bush surrogate, MLS, Gov. Ray, spring of 1980""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1980|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f36cfa700938ca22d7ea01b6082b8bc.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35568,https://www.iowaheritage.org/items/show/35568,"Mary Louise Smith sitting on couch, 1983","Women|Smith, Mary Louise|United States|1980-1990|Activists",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1983|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/394ba2ca259f7ed64edbc9d82d618925.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35567,https://www.iowaheritage.org/items/show/35567,"Pres. James Freedman, Distinguished Alumni awardee Mary Louise Smith, and Tom Brown, University of Iowa, Iowa City, Iowa, June 2, 1984","Men|Smith, Mary Louise|University of Iowa|United States -- Iowa -- Iowa City|1980-1990|Women|Awards|Alumni & alumnae|College presidents|Freedman, James O.|Brown, Tom","""Distinguished Alumni Award, Univ. of Iowa, June 2, 1984, Pres. Jim Freedman, Tom Brown, Alum Assoc, MLS""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1984-06-02|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ec6ce086168c7e793494bf59fee70f3.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35564,https://www.iowaheritage.org/items/show/35564,"Mary Louise Smith, right, with L. B. Liddy, center,  March 1981","Men|Smith, Mary Louise|United States|1980-1990|Women|Government officials|Activists|Liddy, L.B.","""L. B. Liddy--former Secy of Agri. for Iowa, March 1981""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1981-03|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/91e3f8c019794a8138754c1047114acf.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35563,https://www.iowaheritage.org/items/show/35563,"Gwen Boeke and Mary Louise Smith at political event, Iowa, 1984","Women|Boeke, Gwen|United States -- Iowa|1980-1990|Activists|Smith, Mary Louise","""Gwen Boeke--elected Republican Natl. Committeewoman to succeed MLS""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1984|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d7410713d599d8022451abb5aa59096.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35562,https://www.iowaheritage.org/items/show/35562,"Gov. Robert Ray and wife Billie Ray, Mary Louise Smith (center), and Mr. and Mrs. John Fitzgibbon posed on stairs, December 31, 1980","Men|Ray, Billie|United States -- Iowa|1980-1990|Women|Governors|Spouses|Activists|Ray, Robert D., 1928-|Smith, Mary Louise|Fitzgibbon, John","""New Years Eve 1980""--Verso.","Heger, Jeff",,"University of Iowa. Libraries. Iowa Women's Archives",1980-12-31|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs; Group portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/422633605ca3d631c1e60ec8c6f7f294.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
