 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64531,http://www.iowaheritage.org/items/show/64531,"Farm movement","Presidents|Reagan, Ronald|United States|Bulls|1980-1990|Farm support|Farm relief|Farms|Vetoes|Agriculture -- Economic aspects|Agriculture|Agriculture and state|Presidents|Cowboys|Brands|Steam",Veto,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850301|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/369"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/876b7b09aaa6b5b1700b586f6d246abc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64530,http://www.iowaheritage.org/items/show/64530,"Man trying to milk a cow","Dairy products industry|Block, John R.|United States|Cows|1980-1990|Farms|Farm policy|Subsidies|Agricultural laws and legislation|Agriculture|Agriculture and state|Buckets|Milking|Milk|Men|Stools",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850318|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/368"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/07ff75c7b4d68596f4cd088638b82d6a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64528,http://www.iowaheritage.org/items/show/64528,"USgrain farmers","Soviet Union -- Economic conditions|Soviet Union|Combines (Agricultural machinery)|1980-1990|Communism|Communism -- Soviet Union|Agriculture and state|Agriculture -- Economic aspects|Agriculture|Technology|Monuments|Signs","Glorious hero of Soviet agriculture","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-31|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840831|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/366"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/24a50055d1b15cd5bc8f5d6b97d0d7bc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64505,http://www.iowaheritage.org/items/show/64505,"Record farm income","Government|Block, John R.|United States|Skulls|1980-1990|Leadership|Agriculture|Agriculture and state|Agriculture -- Economic aspects|Farms|Cactus|Deserts|Farmers|Men|Mirages","I think Mr. Block has been out in the sun too long","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840801|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/343"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6b565b8580aceb011ee5eaae2447d3cb.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64501,http://www.iowaheritage.org/items/show/64501,"Looks like another big storm coming","Farmers|United States|Lightning|1990-2000|Farms|Farming|Economic cycles|Economic conditions|Agriculture|Agriculture -- Economic aspects|Clouds|Storms|Men|Farmers|Farmland|Farms|Trucks|Barns","Farm crisis","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1998-12-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-981215|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/339"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c26fd2f3855808e87a7a59d89f5ed708.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64355,http://www.iowaheritage.org/items/show/64355,"Gee, all I said was, who wants to be my new Secretary of Agriculture?","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Presidential appointees|Agriculture|Agriculture and state|Cabinets|Farm aid|Farming|Farms|Block, John R.|Cowboys|Saddles|Brands|Men|Running",RR,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860112(2)|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/193"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1602dd4713fbc02cb2b72493bab2f9bc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64354,http://www.iowaheritage.org/items/show/64354,"Kick me","Presidents|Block, John R.|United States|Roads|1980-1990|Presidential appointees|Agriculture|Agriculture and state|Cabinets|Farm aid|Farming|Farms|Men|Pigs|Moon|Houses|Trees|Clouds",Block,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860110|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/192"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4e026a9e83ef973c1aa04d26078aa913.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64242,http://www.iowaheritage.org/items/show/64242,"Trans Ova","Animals|Iowa|Cows|2000-2010|Agriculture|Agriculture -- Economic aspects|Animal genetics|Farmers|Farmland|Hay|Businessmen|Money|Fences","Iowa; Pssst, our gra$$ is greener; That's what they all say","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-03-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-030305|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/80"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ce0a2fa8d6390e24ffad3e770c119bde.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
96213,http://www.iowaheritage.org/items/show/96213,"Environmental Crisis Down on the Farm ","Soil and Water Conservation |Agriculture","Front page article on pollution and soil losses in agriculture. ","Des Moines Sunday Register |Risser, James ",,"State Library of Iowa",1978-09-10,"Benton County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1978_09_10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Newspaper Clipping,Soil Conservation",http://www.iowaheritage.org/files/original/315a335fb8970186890e5c650b42d6a1.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
9756,http://www.iowaheritage.org/items/show/9756,"The hidden mystery.","Government|Farmers|politics|labor|unemployment|agriculture|farming|relief|W.P.A.|N.Y.A.|C.C.C.|New Deal|corn.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1941/11/01|1941,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.  Original at Special Collections, University of Iowa Libraries, 100 Main Library, Iowa City, IA 52242-1420.",,,,"411101|http://ddr.lib.drake.edu/u?/ddarling,6686",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6686"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/19037d36664069a9d207a3b29f83cd72.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
