 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78421,https://www.iowaheritage.org/items/show/78421,"Threshing on the T.B. Emmert Farm, 1898, Cedar, Iowa; Mahaska County","Farming|19th Century|T.B. Emmert|Midwest|Cedar|Mahaska County|Iowa","Much of the livelihood of Mahaska County, and for that matter, Iowa, has depended on farming, and the success each year brings.  Pictured here is a scene on T.B. Emmert's farm in the small community of Cedar, Iowa, in 1898.  The process that is taking place in this picture is called threshing, where a machine or tool is used to separate the seed or grain from the crop; in this case, wheat.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1898|2008-08-04,"Mrs. Ed Gilchrist",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,81",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,81"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c048d93522554978c7fd42671f999550.jpg,"Remote Item","Mahaska County Historical Society",1,0
78689,https://www.iowaheritage.org/items/show/78689,"Tioga, IA, 1913 map; White Oak Township; Mahaska County; Iowa","Map|Towns|Townships|Mahaska County|Iowa","Tioga was established as a meeting place for coal trains coming from the Muchakinock mines, so the town of Tioga was established and platted on August 24, 1886.  The most memorable occurence in Tioga was the train wreck that took place on September 16, 1899.  A fully-loaded coal train powered by two engines collided with a passenger train at full speed, killing four trainmen from Belle Plaine.  The town continued to thrive though until the 1920's and 30's, when the Great Depression took its toll on the community, causing its citizens to scatter to various places.  This is a town plat of Tioga in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-19,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,81",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,81"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73ce2b62c4c94527497c728c56cb94f1.jpg,"Remote Item","Mahaska History",1,0
78420,https://www.iowaheritage.org/items/show/78420,"Tom Schultz's Farm, 1930's; Mahaska County, Iowa","Farming|Depression|20th Century|Tom Schultz|Midwest|Mahaska County|Iowa","Much of the livlihood of Mahaska County, and for that matter, Iowa, has depended on farming, and the success each year brings.  Pictured here is a scene on Tom Schultz's farm during the Great Depression in the 1930's.  By no means was farming a one-man operation, as the entire family or community in some cases would get involved during harvest time.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1930's|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,80",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,80"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ef5d53b11f4b12ffb8bc4965f7aeef1e.jpg,"Remote Item","Mahaska County Historical Society",1,0
78874,https://www.iowaheritage.org/items/show/78874,"Town Square Gathering, Oskaloosa, Iowa, Late 1800's; Mahaska County","Oskaloosa|Iowa|Mahaska County|Late 19th Century|Town Square|Gathering","The town square in many small towns across America served as a link for town members to connect with one another.  In this photograph, for example, the square allowed for casual socialization among friends, spouses, and business owners.  From the middle of the 1800's to present day Oskaloosa, Iowa, the people have established and maintained a town square that has allowed for positive interaction among community members.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-03-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,181",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,181"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0742a03a29267aa87736fe80f8a4a33c.jpg,"Remote Item","Mahaska History",1,0
79005,https://www.iowaheritage.org/items/show/79005,"Town Square War Memorial, Oskaloosa, Iowa, 1920","War Memorial|Town Square|Oskaloosa|Iowa|Mahaska County|Civil War|Spanish-American War|Word War I|Woman's Relief Corps.","Pictured here is a war memorial that was dedicated to the men and woman who bravely served the United States military during the American Civil War (1861-1865), Spanish-American War (1898), and World War I (1917-1918).  The Woman's Relief Corps. was responsible for raising the funds necessary to dedicate the memorial.  Erected in 1920, the war memorial proudly stands in the center of the Oskaloosa town square to this day.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-23""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,248",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,248"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35fc4650da1fcdcff542c74caaaeffe6.jpg,"Remote Item","Mahaska History",1,0
78679,https://www.iowaheritage.org/items/show/78679,"Union Mills, IA, 1913 map; Union Township; Mahaska County; Iowa","Map|Towns|Townships|Mahaska County|Iowa","Union Mills is one of the oldest communities in all of Mahaska County, first being settled in 1844 and establishing a post office by 1850.  By the 1850's, Union Mills had a saw mill, the first carding machine in Mahaska County, a brick factory, furniture factory, and creamery.  As time went on, people left Union Mills, but there are still inhabitants there today.  This is a plat of Union Mills in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-19,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,76",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,76"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ce7f0bd36800f745afbb1e84b0c21d7.jpg,"Remote Item","Mahaska History",1,0
78675,https://www.iowaheritage.org/items/show/78675,"Union Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Union Township, located in the north central portion of Mahaska County, was once the most prosperous place in all of Mahaska County.  It is also home to one of the oldest communities in all of Mahaska County, Union Mills.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-19,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,74",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,74"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ee50a2ad51df7dad9d29f5fbeca5966.jpg,"Remote Item","Mahaska History",1,0
78400,https://www.iowaheritage.org/items/show/78400,"United Presbyterian Church, Oskaloosa, Iowa; Mahaska County","Church|United|Presbyterian|Religion|Oskaloosa|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  This is a picture of the United Presbyterian Church, located on 2nd Avenue East in the downtown vicinity of Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",unknown|2008-08-04,"Olive Maddy",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,60"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca5c926d39de56ece735c004ff5fce78.jpg,"Remote Item","Mahaska County Historical Society",1,0
78677,https://www.iowaheritage.org/items/show/78677,"University Park, IA, 1913 map; Spring Creek Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","Established as a religious community under the leadership of W.R. and Eloise Gilmore, University Park was officially established with a post office dating back to May 15, 1909.  The Gilmore's wanted to start a religious school and found 121 acres due east of Oskaloosa in the Fall of 1904 and was purchased under the Holiness Land Investment Company.  75 of the acres were for the campus, with the other 36 acres to be sold as an investment to others interested in buying property.  In 1959, the school became known as Vennard College, named after Dr. Iva Vennard from the Chicago Evangelistic Institute, which the school was known as previously.  Here is a plat of University Park dating back to 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-19,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,75"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73cf3ce3f661666e779fc75189634c27.jpg,"Remote Item","Mahaska History",1,0
78368,https://www.iowaheritage.org/items/show/78368,"Victory arch to welcome the return of Company H from France from World War I, May 14, 1919; Oskaloosa, Iowa; Mahaska County","World War I|Veterans|Company H|Oskaloosa|Iowa|Mahaska County","This is a photograph of the victory arch made to welcome home the men from Mahaska County, Iowa, who served in France during World War I.  This photograph dates to May 14, 1919 and was taken near the downtown area in Oskaloosa, Iowa.  The men from Company H would arrive at the Rock Island train depot and make their way to the downtown square, where they would pass under the arch to be welcomed back by the community.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1919-05-14|2008-08-01,"Olive Maddy",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c237332b697d7cb164af13e976812f9.jpg,"Remote Item","Mahaska County Historical Society",1,0
