 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97876,https://www.iowaheritage.org/items/show/97876,"Kevin Brown farmland, 2001","Jackson County Soil and Water Conservation District |Brown, Kevin","Series of color photographs of Kevin Brown's farmland. Photos include pictures of pasture, livestock, hay, and structures on the farm. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2001_Kevin_Brown_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hay,Jackson County Soil and Water Conservation District,Kevin Brown,Livestock,Pasture",https://www.iowaheritage.org/files/original/4b674ecb8171b39c5347af6681393b68.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98218,https://www.iowaheritage.org/items/show/98218,"Kevin Brown agricultural land","Jackson County Soil and Water Conservation District|Brown, Kevin","Aerial color photographs of Kevin Brown's contour farming.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Kevin_Brown_20191206_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Farming,Jackson County Soil and Water Conservation District,Kevin Brown",https://www.iowaheritage.org/files/original/2b3c3a06b9ec6dfacb21b3961f5cf834.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97819,https://www.iowaheritage.org/items/show/97819,"Kevin Brown","Jackson County Soil and Water Conservation District |Brown, Kevin","B&W photograph of Kevin Brown next to a wood fence. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kevin_Brown_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Kevin Brown",https://www.iowaheritage.org/files/original/2bacf7d14edb774cb1f2631763975b86.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97680,https://www.iowaheritage.org/items/show/97680,"Kent Marshall farmland","Jackson County Soil and Water Conservation District","Color aerial slides of Kent Marshall's farmland.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kent_Marshall_06_03_2000_20191209_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Jackson County Soil and Water Conservation District,Kent Marshall","https://www.iowaheritage.org/files/original/1c295e6eeb204cee5613084924eb3703.jpg,https://www.iowaheritage.org/files/original/a89fd8e4261caefa18e3528dc3ca1d31.jpg,https://www.iowaheritage.org/files/original/68bf578b0129973ad09ca2abbab1fc4d.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99083,https://www.iowaheritage.org/items/show/99083,"Kenneth Taplin farm, 1962","Jackson County Soil and Water Conservation District|Strip Cropping|Kenneth Taplin","B&W photograph of Kenneth Taplin standing in strip cropping seed bed.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1962,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1962_Kenneth_Taplan_Farm_Strip_Cropping_Seed_Bed_Prepare20191218_001|Jackson_1962_Kenneth_Taplan_Farm_Strip_Cropping_Seed_Bed_Prepare20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Kenneth Taplin,Strip Cropping","https://www.iowaheritage.org/files/original/6fb0c1bb3cf3400f7a17b28199318b91.jpg,https://www.iowaheritage.org/files/original/97eec36f78efa351f6d674f7567455b1.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99465,https://www.iowaheritage.org/items/show/99465,"Justin Hingtgen farm pond, 1963","Jackson County Soil and Water Conservation District |Farm Pond|Justin Hingtgen","B&W image of Justin Hingtgen farm pond filled during a 4-5""  two day rain. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","1963-09-18 - 1963-09-19","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Justin_Hingegen_farm_Pond_20191216_001|Jackson_1963_Justin_Hingegen_farm_Pond_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Justin Hingtgen","https://www.iowaheritage.org/files/original/a2fadb0eb93949710ae1ed57951be83c.jpg,https://www.iowaheritage.org/files/original/c8c0e5e8fcf908df2c18c5e7a7cc25d5.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99490,https://www.iowaheritage.org/items/show/99490,"Judges of the speech contest, 1969","Jackson County Soil and Water Conservation District |Speech Contest ","B&W image of three unidentified judges of the speech contest. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Judges_Of_The_Speech_Contest_20191216_001|Jackson_1969_Judges_Of_The_Speech_Contest_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Judges,Speech Contest","https://www.iowaheritage.org/files/original/2c6d8c4c2894ad333a1c5fe6b3f29df9.jpg,https://www.iowaheritage.org/files/original/cc78f9ad7193591c3ab9c92046f524fb.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100282,https://www.iowaheritage.org/items/show/100282,"Joinerville Park, 1995","Jackson County Soil and Water Conservation District|Joinerville Park","Color image of streambank stabilization project at Joinerville Park. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1995,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Jonierville_Park_035|Jackson_SWCD_Jonierville_Park_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Joinerville Park,Stream Stabilization,Streambank Stabilization","https://www.iowaheritage.org/files/original/4221118f253790f31753c6e529c6b3ad.jpg,https://www.iowaheritage.org/files/original/fe648410b370bde2f71202a93366a2ce.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99090,https://www.iowaheritage.org/items/show/99090,"John Wall next to outlet of earth dam, 1964","Jackson County Soil and Water Conservation District|Earth Dam|John Wall","B&W photograph of John Wall next to outlet of earth dam.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_John_Wall_Beside_Outlet_Of_Earth_Dam_20191218_001|Jackson_1964_John_Wall_Beside_Outlet_Of_Earth_Dam_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Dam,Jackson County Soil and Water Conservation District,John Wall","https://www.iowaheritage.org/files/original/d0c66a80aba586cfd41be6ac8a64176f.jpg,https://www.iowaheritage.org/files/original/04362fa874f2f0a92f1013adfa52416a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98407,https://www.iowaheritage.org/items/show/98407,"John Summers, Ceta employee","Jackson County Soil and Water Conservation District|Summers, John","B&W photograph of John Summers, Ceta employee, at office desk.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_John_Summers_Ceta_Employee_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,John Summers",https://www.iowaheritage.org/files/original/7cac0721047ffb16a0103c040dca65b1.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
