 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35634,http://www.iowaheritage.org/items/show/35634,"Mary Louise Smith with Richard Nixon at a rally, October 1968","Men|Smith, Mary Louise|United States|1960-1970|Women|Political campaigns|Politicians|Presidential elections|Nixon, Richard M. (Richard Milhous), 1913-1994",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1968-10|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al, 1968-1972, misc.",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1ca9136c7886ea8a70a243b722659057.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17391,http://www.iowaheritage.org/items/show/17391,"Mary Louise Smith with two colleagues, ca. May 1990","Women|Smith, Mary Louise|United States|1990-2000|Activists|Politicians|Men",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1990|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3412dd5b707a1d52caead97e036d8de1.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17605,http://www.iowaheritage.org/items/show/17605,"Mary Louise Smith, Gov. Robert Ray, Billie Ray, and Dr. Elmer Smith gathered at Terrace Hill, Des Moines, Iowa, October 24, 1977","Governors|Ray, Robert D., 1928-|United States -- Iowa -- Des Moines|1970-1980|Men|Women|Politicians|Activists|Smith, Mary Louise|Ray, Billie|Smith, Elmer",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1977-10-24|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","Iowa Women's Archives Founders",1,0
35743,http://www.iowaheritage.org/items/show/35743,"Mary Louise Smith, Louise Noun, and Beverly Everett at the Iowa Women's Archives, University of Iowa, Iowa City, Iowa, November 14, 1994","Women|Subject Noun, Louise R.|University of Iowa. Libraries. Iowa Women's Archives|United States -- Iowa -- Iowa City|1990-2000|Activists|Authors|Art collectors|Politicians|Smith, Mary Louise|Everett, Beverly George, 1926-","This photograph was taken at the Iowa Women's Archives' second year anniversary symposium.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1994-11-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders",jpeg,,"Still image|Photographs",iwa0016.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/697af87723e65f5a9555bf618e1dfaf0.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35566,http://www.iowaheritage.org/items/show/35566,"Mary Louise Smith, Vice President Nelson Rockefeller, and Gov. Robert Ray at the Lincoln Day Dinner, Des Moines, Iowa, April 1976","Men|Smith, Mary Louise|United States -- Iowa -- Des Moines|1970-1980|Women|Governors|Vice presidents|Politicians|Activists|Rockefeller, Nelson A. (Nelson Aldrich), 1908-1979|Ray, Robert D., 1928-",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-04|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1976, general",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/945c8cfc0298240d104b3730c71bd076.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
64440,http://www.iowaheritage.org/items/show/64440,"McGovern in 72 84 92","Presidents|McGovern, George S. (George Stanley), 1922-|United States|Men|1990-2000|Candidates|Campaigns|Campaigning|Stassen, Harold Edward, 1907-2001|Nixon, Richard M. (Richard Milhous), 1913-1994|Windoes|Signs|Dogs|Leashes|Presidents|Politicians|Sidewalks","Paid for by the McGovern for President Comm.; I know you ... you're Harold Stassen!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-02-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910221|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/278"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/113ee900e037b89c33dabefff063518f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
24423,http://www.iowaheritage.org/items/show/24423,"Mecca Day parade, The University of Iowa, 1918","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Parades & processions|Celebrations|Politicians|Automobiles","Mecca Day was put on by the College of Engineers. The name Mecca derives from the first letters of the names of  the engineerng departments:  mechanical, electrical, civil, chemical, and architectural.  Mecca Day events included a parade highlighting progress in engineering plus more humorous floats; in the evening was a play put on by engineering students.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1918|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades, Mecca Day|Parades, Mecca Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c8b57674c61d53baf816c6f7ec6af3ab.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35711,http://www.iowaheritage.org/items/show/35711,"Nelson Rockefeller at the  Republican National Convention, Kansas City, Mo., August 1976","Men|Rockefeller, Nelson A. (Nelson Aldrich), 1908-1979|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Politicians|Political conventions|Vice presidents",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0357.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c868460194554dedb87e2255ae24c268.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35703,http://www.iowaheritage.org/items/show/35703,"Nelson Rockefeller speaking at the National Republican Convention, Kansas City, Mo., August 1976","Men|Rockefeller, Nelson A. (Nelson Aldrich), 1908-1979|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Political conventions|Politicians|Public speaking|Vice presidents",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0349.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4828f71388e0b0728562f79501bc0434.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
64510,http://www.iowaheritage.org/items/show/64510,"Nixon with hands holding tape above his head","Presidents|Nixon, Richard M. (Richard Milhous), 1913-1994|United States|Presidents|1980-1990|Political corruption|Political corruption -- United States|Political crimes and offenses|Politicians|Politics|Sound equipment & supplies|Hands|Fingers",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840805|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/348"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/abed4b89fd7c690acadb2df45ede1f56.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
