 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
49977,http://www.iowaheritage.org/items/show/49977,"1864-09-24 [Letter, 1864 Sept. 24]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Shenandoah River Valley (Va. and W. Va.)|Virginia","A letter written by Pospisil, John (Jan), 1839?- a member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Page 1 has printed at top center, ""U.S. Christian Commission."" Dated. 24 Sept. 1864. 4 pages.","Pospisil, John (Jan), 1839?-",,,"09/24/1864|1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869",,"U.S. and international copyright laws protect this digital image. Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the National Czech & Slovak Museum & Library. http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[4] p. on one folded leaf ; 21 x 13 cm.",cz,Document,1999-128|[E601],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML). This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","ncsml_1999_128_pospisil_1864_09_24_a1u.jpg ; ncsml_1999_128_pospisil_1864_09_24_a2u.jpg ; ncsml_1999_128_pospisil_1864_09_24_a3u.jpg ;       ncsml_1999_128_pospisil_1864_09_24_a4u.jpg","Handwritten. Untranslated.|Donated by Leonard Jelinek.",5/19/2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/96d4eacef373f1b56d581c65a7918591.jpg,http://www.iowaheritage.org/files/original/f81c7b08756a4f3d5804e3b8047de65b.jpg,http://www.iowaheritage.org/files/original/9ae8a2735f35252770aa4b540a56d9e7.jpg,http://www.iowaheritage.org/files/original/b853210bac6c857c849e56a384eb57f8.jpg","Still Image","A Czech in the American Civil War",1,0
49979,http://www.iowaheritage.org/items/show/49979,"1864-10-08 [Letter, 1864 Oct. 8]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Washington (D.C.)","A letter written by Pospisil, John (Jan), 1839?- a member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 8 Oct. 1864.  2 pages.","Pospisil, John (Jan), 1839?-",,,"10/08/1864|1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869",,"U.S. and international copyright laws protect this digital image. Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the National Czech & Slovak Museum & Library. http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[2] p. on one leaf ; 20 x 26 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML). This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","ncsml_1999_128_pospisil_1864_10_08_a1u.jpg ; ncsml_1999_128_pospisil_1864_10_08_a2u.jpg","Handwritten. Untranslated.|Donated by Leonard Jelinek.",4/18/2004|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/644f1a5574d172369aee7238ef75aee9.jpg,http://www.iowaheritage.org/files/original/50766abec6aedb1210bf9b930b5873f8.jpg","Still Image","A Czech in the American Civil War",1,0
49981,http://www.iowaheritage.org/items/show/49981,"1864-10-16 [Letter, 1864 Oct. 16]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Virginia","A letter written by Pospisil, John (Jan), 1839?- a member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  Dated 16 Oct. 1864.  4 pages.","Pospisil, John (Jan), 1839?-",,,"10/16/1864|1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869",,"U.S. and international copyright laws protect this digital image.  Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library.  http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[4] p. on one folded leaf ; 20 x 13 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML). This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","ncsml_1999_128_pospisil_1864_10_16_a1u.jpg ; ncsml_1999_128_pospisil_1864_10_16_a2u.jpg ; ncsml_1999_128_pospisil_1864_10_16_a3u.jpg ;       ncsml_1999_128_pospisil_1864_10_16_a4u.jpg","Handwritten. Untranslated.|Donated by Leonard Jelinek.",5/19/2003|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/566991281ce291e747c5ade3ea7799f0.jpg,http://www.iowaheritage.org/files/original/7bf546d4f781e5492b1518cc11d53056.jpg,http://www.iowaheritage.org/files/original/a79b0b340b01721e5bdf5ee4cc7741ae.jpg,http://www.iowaheritage.org/files/original/be0dd7b017b67025b40e2502a9425177.jpg","Still Image","A Czech in the American Civil War",1,0
49980,http://www.iowaheritage.org/items/show/49980,"1864-10-23 [Letter, 1864 Oct. 23]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Shenandoah Valley Campaign, 1864 (August-November)|Shenandoah River Valley (Va. and W. Va)|Virginia","A letter written by Pospisil, John (Jan), 1839?- member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph. In Czech. Dated 23 Oct. 1864.  4 pages.","Pospisil, John (Jan), 1839?-",,,"10/23/1864|1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869",,"U.S. and international copyright laws protect this digital image. Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the National Czech & Slovak Museum & Library. http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[4] p. on one folded leaf ; 17 x 11 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML). This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","ncsml_1999_128_pospisil_1864_10_23_a1u.jpg ; ncsml_1999_128_pospisil_1864_10_23_a2u.jpg ; ncsml_1999_128_pospisil_1864_10_23_a3u.jpg ;      ncsml_1999_128_pospisil_1864_10_23_a4u.jpg","Handwritten. Untranslated.|Donated by Leonard Jelinek.",5/19/2003|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/8558ce71e2700889c1b2a9b4e39cbdaa.jpg,http://www.iowaheritage.org/files/original/029a583f60d79098f45ce317f2f76637.jpg,http://www.iowaheritage.org/files/original/de6451b3c43524d3e9ba75ff64f8731b.jpg,http://www.iowaheritage.org/files/original/862e816e815faae0a0a4484cada255f2.jpg","Still Image","A Czech in the American Civil War",1,0
49987,http://www.iowaheritage.org/items/show/49987,"1864-12-06 [Letter, 1864 Dec. 6]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Shenandoah Valley Campaign, 1864 (August-November)|Shenandoah River Valley (Va. and W. Va.)|Virginia","A letter written by Pospisil, John (Jan), 1839?- a member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 6 Dec. 1864. 2 pages.","Pospisil, John (Jan), 1839?-",,,"12/06/1864|1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869",,"U.S. and international copyright laws protect this digital image.  Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library.  http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[2] p. on one leaf ; 21 x 26 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML).  This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","ncsml_1999_128_pospisil_1864_12_06_a1u.jpg ; ncsml_1999_128_pospisil_1864_12_06_a2u.jpg","Handwritten. Untranslated.|Donated by Leonard Jelinek.",4/18/2003|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/0df9bb7056b211182d76bffa5d716061.jpg,http://www.iowaheritage.org/files/original/2d3ad54c8894b1774819bd8c492ab0de.jpg","Still Image","A Czech in the American Civil War",1,0
49992,http://www.iowaheritage.org/items/show/49992,"1865-02-17 [Letter, 1865 Feb. 17]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Savannah (Ga.)","A letter written by Pospisil, John (Jan), 1839?- a member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 17 Feb. 1865.  4 pages.  Paper has small impression in upper left corner of second page, saying ""West End.""  Fourth page appears to be blank.","Pospisil, John (Jan), 1839?-",,,"02/17/1865|1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869; 1870",,"U.S. and international copyright laws protect this digital image.  Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library.  http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[4] p. on one folded leaf ; 21 x 13 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML).  This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","ncsml_1999_128_pospisil_1865_02_17_a1u.jpg ; ncsml_1999_128_pospisil_1865_02_17_a2u.jpg ; ncsml_1999_128_pospisil_1865_02_17_a3u.jpg ; ncsml_1999_128_pospisil_1865_02_17_a4u.jpg","Handwritten. Untranslated.|Donated by Leonard Jelinek.",5/19/2003|7/23/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/7e6879e8b05e95839370c70af7f69c6c.jpg,http://www.iowaheritage.org/files/original/b2f3813d4db306bd70c6f132933957f6.jpg,http://www.iowaheritage.org/files/original/0a6281aec58548a3a03adcf6462fd9e9.jpg,http://www.iowaheritage.org/files/original/5e58bd06739b5a35795af8bd83bfafac.jpg","Still Image","A Czech in the American Civil War",1,0
49990,http://www.iowaheritage.org/items/show/49990,"1865-03-20 [Letter, 1865 Mar. 20]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Moorehead City (N.C.)|Pospisil, John (Jan) 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)","A letter written by Pospisil, John (Jan) 1839?- a member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 20 Mar. 1865.  4 pages.","Pospisil, John (Jan) 1839?-",,,"03/20/1865|1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869; 1870",,"U.S. and international copyright laws protect this digital image.  Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library.  http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[4] p. on one folded leaf ; 21 x 13 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML).  This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","ncsml_1999_128_pospisil_1865_03_20_a1u.jpg ; ncsml_1999_128_pospisil_1865_03_20_a2u.jpg ; ncsml_1999_128_pospisil_1865_03_20_a3u.jpg ; ncsml_1999_128_pospisil_1865_03_20_a4u.jpg","Handwritten.  Untranslated.  Letterhead of paper on first page reads:  ""The New York Branch of the U.S. Christian Commission, 30 Bible House, New York.  Send this as the Soldier's Messenger to his home; Let it haste to those who wait for tidings.""|Donated by Leonard Jelinek.",5/19/2003|7/23/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/9c8701ebaba58f0a18599a8a2a0d3bef.jpg,http://www.iowaheritage.org/files/original/9fa2217ef5c890537249b36d5ce41439.jpg,http://www.iowaheritage.org/files/original/dc8a0f1edf762806db15a7bc36cd82e4.jpg,http://www.iowaheritage.org/files/original/9d05fadbfaef8b57d3a061e11ef397ab.jpg","Still Image","A Czech in the American Civil War",1,1
49993,http://www.iowaheritage.org/items/show/49993,"1865-04-01 [Letter, 1865 Apr. 1]","United States--History--Civil war, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Shenandoah River Valley (Va. and W. Va.)|Virginia","A letter written by Pospisil, John (Jan), 1839?-  a member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  2 pages.","Pospisil, John (Jan), 1839?-",,,"04/01/1865|1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869; 1870",,"U.S. and international copyright laws protect this digital image.  Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library.  http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[2] p. on one leaf ; 21 x 26 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML).  This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","ncsml_1999_128_pospisil_1865_04_01_a1u.jpg ; ncsml_1999_128_pospisil_1865_04_01_a2u.jpg","Handwritten.  Untranslated.|Donated by Leonard Jelinek.",4/18/2003|7/23/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/d9890bd0d9c06a828161c42be89f82e7.jpg,http://www.iowaheritage.org/files/original/2d05fd08c895e2820e188cedee46b9aa.jpg","Still Image","A Czech in the American Civil War",1,0
49994,http://www.iowaheritage.org/items/show/49994,"1865-04-18 [Letter, 1865 Apr. 18]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Moorehead City (N.C.)|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Lincoln, Abraham, 1809-1865--Assassination","A letter written by Pospisil, John (Jan), 1839?- a member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 18 Apr. 1865.  4 pages.","Pospisil, John (Jan), 1839?-",,,"04/18/1865|1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869; 1870",,"U.S. and international copyright laws protect this digital image.  Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of this image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library.  http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[4] p. on one folded leaf ; 21 x 13 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML). This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","ncsml_1999_128_pospisil_1865_04_18_a1u.jpg ; ncsml_1999_128_pospisil_1865_04_18_a2u.jpg ;       ncsml_1999_128_pospisil_1865_04_18_a3u.jpg ;       ncsml_1999_128_pospisil_1865_04_18_a4u.jpg","Handwritten. Untranslated. First page has small imprint in upper left corner, reading ""West End.""|Donated by Leonard Jelinek.",5/20/2003|7/23/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/0d6fdcf00119af19b6059e57decdd831.jpg,http://www.iowaheritage.org/files/original/5310a835ff287bd93b78b39b89aa47ba.jpg,http://www.iowaheritage.org/files/original/6c5ba617312323de03a6b7fb46ea5bc2.jpg,http://www.iowaheritage.org/files/original/f7c41bb10625eb3fced235794720f191.jpg","Still Image","A Czech in the American Civil War",1,1