 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
69521,https://www.iowaheritage.org/items/show/69521,"1971 Bomb: Book 2, Seniors","College yearbooks|Student publications|Student activities|University events","1971 Bomb - Iowa State University Yearbook","Issued by: Iowa Agricultural College, 1894-1895; Iowa State College of Agricultural and Mechanical Arts, 1896-1959; Iowa State University, 1960-1994.","LD2548 Io9b","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1971|2012-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,"Text; Image|PDF",LD2548.Io9b.1971.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a7b0e344371d5d5259953958b66ef58c.jpg,"Remote Item",,1,0
69522,https://www.iowaheritage.org/items/show/69522,"1971 Bomb: Book 3, Organizations","College yearbooks|Student publications|Student activities|University events","1971 Bomb - Iowa State University Yearbook","Issued by: Iowa Agricultural College, 1894-1895; Iowa State College of Agricultural and Mechanical Arts, 1896-1959; Iowa State University, 1960-1994.","LD2548 Io9b","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1971|2012-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,"Text; Image|PDF",LD2548.Io9b.1971.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72031047ae3b76e335d96601f7cf6e72.jpg,"Remote Item",,1,0
69523,https://www.iowaheritage.org/items/show/69523,"1971 Bomb: Book 4, Sports","College yearbooks|Student publications|Student activities|University events","1971 Bomb - Iowa State University Yearbook","Issued by: Iowa Agricultural College, 1894-1895; Iowa State College of Agricultural and Mechanical Arts, 1896-1959; Iowa State University, 1960-1994.","LD2548 Io9b","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1971|2012-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,"Text; Image|PDF",LD2548.Io9b.1971.4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d1abed3e49fedec4c09f4f3ffe16592f.jpg,"Remote Item",,1,0
69524,https://www.iowaheritage.org/items/show/69524,"1971 Bomb: Book 5, Greeks","College yearbooks|Student publications|Student activities|University events","1971 Bomb - Iowa State University Yearbook","Issued by: Iowa Agricultural College, 1894-1895; Iowa State College of Agricultural and Mechanical Arts, 1896-1959; Iowa State University, 1960-1994.","LD2548 Io9b","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1971|2012-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,"Text; Image|PDF",LD2548.Io9b.1971.5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/493f8c28dc5c12a5187f775a0189c4cc.jpg,"Remote Item",,1,0
69525,https://www.iowaheritage.org/items/show/69525,"1971 Bomb: Book 6, Residences","College yearbooks|Student publications|Student activities|University events","1971 Bomb - Iowa State University Yearbook","Issued by: Iowa Agricultural College, 1894-1895; Iowa State College of Agricultural and Mechanical Arts, 1896-1959; Iowa State University, 1960-1994.","LD2548 Io9b","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1971|2012-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,"Text; Image|PDF",LD2548.Io9b.1971.6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4cc8984b7f0879a5a6848087e86158a0.jpg,"Remote Item",,1,0
69530,https://www.iowaheritage.org/items/show/69530,"1971 Bomb: Record","College yearbooks|Student publications|Student activities|University events","1971 Bomb - Iowa State University Yearbook; 33 1/3 RPM Record ""One More Time A-Round"" Produced by: Doug Anderson & Cohorts. Side 1 Time: 6:02, Side 2 Time: 5:50","Issued by: Iowa Agricultural College, 1894-1895; Iowa State College of Agricultural and Mechanical Arts, 1896-1959; Iowa State University, 1960-1994.","LD2548 Io9b","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1971|2012-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,"Sound; Image",LD2548.Io9b.1971.Record|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/65ec2cd853bf0e7dc25c3cc0f9d24278.jpg,"Remote Item",,1,0
69518,https://www.iowaheritage.org/items/show/69518,"1972 Bomb: Book 1, The Year","College yearbooks|Student publications|Student activities|University events","1972 Bomb - Iowa State University Yearbook","Issued by: Iowa Agricultural College, 1894-1895; Iowa State College of Agricultural and Mechanical Arts, 1896-1959; Iowa State University, 1960-1994.","LD2548 Io9b","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1972|2012-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,"Text; Image|PDF",LD2548.Io9b.1972.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f1a340921e064d5793b0352b489bee8.jpg,"Remote Item",,1,0
69519,https://www.iowaheritage.org/items/show/69519,"1972 Bomb: Book 2, The People","College yearbooks|Student publications|Student activities|University events","1972 Bomb - Iowa State University Yearbook","Issued by: Iowa Agricultural College, 1894-1895; Iowa State College of Agricultural and Mechanical Arts, 1896-1959; Iowa State University, 1960-1994.","LD2548 Io9b","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1972|2012-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,"Text; Image|PDF",LD2548.Io9b.1972.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/497100c018e9d12c8db3e93d932663e7.jpg,"Remote Item",,1,0
69526,https://www.iowaheritage.org/items/show/69526,"1973 Bomb","College yearbooks|Student publications|Student activities|University events","1973 Bomb - Iowa State University Yearbook","Issued by: Iowa Agricultural College, 1894-1895; Iowa State College of Agricultural and Mechanical Arts, 1896-1959; Iowa State University, 1960-1994.","LD2548 Io9b","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1973|2012-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,"Text; Image|PDF",LD2548.Io9b.1973|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/74058ec64e1ee1a86c6df4bd82434467.jpg,"Remote Item",,1,0
67028,https://www.iowaheritage.org/items/show/67028,"1973 VEISHEA parade","VEISHEA|Student Activities|Iowa State University","The 1973 Tau Kappa Epsilon float.  Member of the fraternity are sitting on cogs and bolts, are dressed as builders with hard hats and are building for tomorrow, today.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1739-5-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1973|2010-04-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.2 x 16.2 cm",,"Still Image (grayscale)|Image",22-12-G.Veishea.1739-05-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/126baf9b10c1be5693e2827a689ac4c4.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
