 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
69387,http://www.iowaheritage.org/items/show/69387,"Young Norm Kirch","Kirch family|Children--Iowa--Dubuque|Chauffeur's house|Kirch, Norm, 1931- United States -- Iowa -- Dubuque County","Norm Kirch as boy seated in Chauffeur's houses.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 4.25 in; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_127.jpg,,2006-06-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e462282868ec3d6401eff3e5f7bb8dd2.jpg,"Still Image","Four Mounds Digital Collection",1,0
50671,http://www.iowaheritage.org/items/show/50671,"Boy and three girls","Chauffeur's house|United States -- Iowa -- Dubuque County|Children--Iowa--Dubuque","Photograph of a Warren family children, father  Clarence Warren, a chauffeur, standing at back of Chauffeur's house, looking east.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 4 x 6 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_365.jpg,,6/23/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/13aea4f15fad91ff9197bf3c2191fdb7.jpg,"Still Image","Four Mounds Digital Collection",1,0
50669,http://www.iowaheritage.org/items/show/50669,"Mabel  on horse","Children--Iowa--Dubuque|United States -- Iowa -- Dubuque County|Horses","Mabel Margaret Harren on a horse, looking northwest toward barn/garage.",unknown,,,"ca. 1911","Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 8.25 x 10 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_363.jpg,,6/23/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1d8015fda46a4164b3ddd1df47fa7324.jpg,"Still Image","Four Mounds Digital Collection",1,0
50649,http://www.iowaheritage.org/items/show/50649,"Sandy and Ray holding kitten","Heitzman family|United States -- Iowa -- Dubuque County|Children--Iowa--Dubuque|Heitzman, Ray, 1923-1943","Sandy James and Ray Heitzman sitting outside holding a puppy, looking northwest, with well at right and Grey house at left.",unknown,,,1936,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_343.jpg,,6/23/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d836da7fbf57b8f60dbb7bc697f9f3af.jpg,"Still Image","Four Mounds Digital Collection",1,0
50641,http://www.iowaheritage.org/items/show/50641,"Sandy standing by bushes","Children--Iowa--Dubuque|United States -- Iowa -- Dubuque County","Sandy James standing outdoors with bushes in background.",unknown,,,1936,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_335.jpg,,6/23/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bc155e8ccaf583ecf7d197142b781a24.jpg,"Still Image","Four Mounds Digital Collection",1,0
50632,http://www.iowaheritage.org/items/show/50632,"Vidie and Sara by lilac bush","Burden family|United States -- Iowa -- Dubuque County|Lange, Viola R. (""Vidie"") (Burden), 1931-|Children--Iowa--Dubuque","Vidie Burden and Sara stnding by lilac bush.",unknown,,,1937-04,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_326.jpg,,6/23/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/109250e5956f3254f6a6b72946f17d13.jpg,"Still Image","Four Mounds Digital Collection",1,0
50631,http://www.iowaheritage.org/items/show/50631,"Sara by the lilac bushes","Children--Iowa--Dubuque|United States -- Iowa -- Dubuque County","Photograph of a toddler girl Sara by the lilac bushes.",unknown,,,1937-04,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_325.jpg,,6/23/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/66b46f7845a8598fd087a2d6b34469f5.jpg,"Still Image","Four Mounds Digital Collection",1,0
50617,http://www.iowaheritage.org/items/show/50617,"Kids around buggy","Children--Iowa--Dubuque|United States -- Iowa -- Dubuque County|Buggies|Burden family|Lange, Viola R. (""Vidie"") (Burden), 1931-|Kirch family|Kirch, Norm, 1931-|Sullivan's property|Heitzman family","Photograph of children gathered around buggy wagon. Top row left to right: Jannan Kirch, Don Heitzman, unknown. Middle row: Sandy James, Eveyln Friedlein. Bottom row: Norm Kirch, Ginny Kirch, Vidie Burden.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2.5 x 3.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_309.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/46b0b8d4502a09f1c05f765e5780322e.jpg,"Still Image","Four Mounds Digital Collection",1,0
50592,http://www.iowaheritage.org/items/show/50592,"Children with buggy","Heitzman family|United States -- Iowa -- Dubuque County|Buggies|Kirch family|Children--Iowa--Dubuque|Heitzman, Ray, 1923-1943|Kirch, Norm, 1931-|Kirch, Norm, 1931-|Sullivan's property","Photograph of children pulling buggy. In carriage from left to right: unknown, Ginny Kirch, Norm Kirch, Don Heitzmen. On ground from left to right: Ray Heitzman (on grounds), Ed Zurcher's boy and Kay Sullivan, unknown kneeling. Taken at Sullivan's property.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2.75 x 3.25 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_284.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ca3d3fd1c416bf7176165447db9c2d8f.jpg,"Still Image","Four Mounds Digital Collection",1,0
50589,http://www.iowaheritage.org/items/show/50589,"Don pulliing buggy","Heitzman family|United States -- Iowa -- Dubuque County|Buggies|Kirch family|Children--Iowa--Dubuque|Sullivan's property|Kirch, Norm, 1931-","Don Heitzman (Center) pulling buggy with little Norm Kirch next to him. Hans Zurcher's boy on right. Lusch couple in buggy. Taken at Sullivan's property.",unknown,,,1936,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_281.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d975508e109f1a29e0ed8b9d38af0390.jpg,"Still Image","Four Mounds Digital Collection",1,0
