 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2470,http://www.iowaheritage.org/items/show/2470,"Drake Relays, 2003, Stacy Dragila","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Athletes","Stacy Dragila of Nike, a 2000 Olympic gold medalist, prepares for the pole vault. Dragila won the event with a height of 15-1 3/4.",,"Special Collections, Cowles Library -- Drake University.",,2003,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00542|http://ddr.lib.drake.edu/u?/du-relays,682",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,682"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/034639dadb776abe7ecf56b380ed2323.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2461,http://www.iowaheritage.org/items/show/2461,"Drake Relays, 2000, Kellie Suttle","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Athletes","Jeff Hartwig talks with Kellie Suttle before her turn at the pole vault. Suttle is a two-time Olympian, competing in both the 2000 and 2004 Olympics. In 2001 she broke 15 feet for the first time to win the Pole Vault at the Drake Relays.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2000,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00562|http://ddr.lib.drake.edu/u?/du-relays,673",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,673"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dda39588d1ebfd0ac5f237ed309306c6.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2455,http://www.iowaheritage.org/items/show/2455,"Drake Relays, 1998, Kellie Suttle","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Athletes","Kellie Suttle of Bell Athletics wins the 1998 Womens Special Invitational Pole Vault with a height of 13'9 3/4"".  Suttle went on to win the event in 1999, 2000, and 2001. She is also a two-time Olympian, competing in both 2000 and 2004.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1998,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00588|http://ddr.lib.drake.edu/u?/du-relays,667",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,667"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6d1c02924e8d22ae12a91a0b51891f74.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2454,http://www.iowaheritage.org/items/show/2454,"Drake Relays, 1998, Kellie Suttle","Track athletics--Iowa--Des Moines|Athletes|Vaulting--Iowa--Des Moines","Kellie Suttle and Jeff Hartwig talk during the Drake Relays. Suttle won the Women's Special Invitational Pole Vault with a height of 13'9.75"" and Hartwig won the Men's Special Invitational Pole Vault with a height of 19'0.25"".","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1998,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4 x 6 in.",,Image,"dr00589|http://ddr.lib.drake.edu/u?/du-relays,666",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,666"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b701c189a15540ac6e84eea2b294096c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2447,http://www.iowaheritage.org/items/show/2447,"Drake Relays, 1983, Doug Lytle","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Athletes--Kansas","Doug Lytle of Kansas State University, won the pole vault with a height of 18-0 in 1983.",,"Special Collections, Cowles Library -- Drake University.",,1983,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00328|http://ddr.lib.drake.edu/u?/du-relays,659",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,659"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d304b29de80939b20277af9933b75b88.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2445,http://www.iowaheritage.org/items/show/2445,"Drake Relays, 1982, David Volz","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Athletes--Indiana","David Volz of Indiana University won the pole vault with a height of 18' 2 1/2"" at the 1982 Drake Relays.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1982,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00326|http://ddr.lib.drake.edu/u?/du-relays,656",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,656"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3bd11dee2991c920e875d4c6a5ab14a8.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2394,http://www.iowaheritage.org/items/show/2394,"Drake Relays, 1958","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Drum majorettes--Iowa","A majorette does a routine in front of the pole vault competition. There was a three-way tie in the pole vault that year,  with Ed Hoyle of Marquette University, Ken Pollard of the University of Nebraska and Jim Johnston of Purdue reaching the height 14'4",,"Special Collections, Cowles Library -- Drake University.",,1958,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00478|http://ddr.lib.drake.edu/u?/du-relays,599",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,599"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/00ccd284e22625c6fef070b9c53d9a77.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2391,http://www.iowaheritage.org/items/show/2391,"Drake Relays, 1962, Pole Vault","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines","A judge stands on a ladder with a tape measure to ensure an accurate reading. Note the hay on the ground to cushion the vaulters.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00107|http://ddr.lib.drake.edu/u?/du-relays,596",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,596"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9a1d6e9ba79f01989cc408f966c5ff21.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2387,http://www.iowaheritage.org/items/show/2387,"Drake Relays, 1962, Fred Hansen","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Athletes--Texas","University class pole vault champion,  Fred Hansen of Rice prepares for his vault. Hansen won the event in 1962 with a vault of 15' 3.5"". In 1963 Hansen set a Drake Relays record with a vault of 15' 7.25"".","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00114|http://ddr.lib.drake.edu/u?/du-relays,592",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,592"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b8789f8fa48cfaba8ce151a893df3190.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2384,http://www.iowaheritage.org/items/show/2384,"Drake Relays, 1964, Bill Younger","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Athletes--Missouri","Bill Younger of Missouri wins the 1964 Pole Vault with a height of 15.9 1/4. This was a new Drake Relays record.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00219|http://ddr.lib.drake.edu/u?/du-relays,589",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,589"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6dbd157fb3f4eedf8e2b715634377495.jpg,"Remote Item","Drake Relays Digital Archive",1,0
