 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66934,https://www.iowaheritage.org/items/show/66934,"Old Main, 1900","Old Main|Iowa State University|","The front side of Old Main with a great expanse of central campus in front of the building. The Hub building located north of Old Main is also in the view.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-6-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1900|2005-07-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.1 x 9.5 cm",,"Still Image (color)|Image",4-8-I.OldMain.275-6-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c0e16b51d25a0b40768790fd3bc47a0.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66933,https://www.iowaheritage.org/items/show/66933,"Old Main, 1900","Old Main|Iowa State University|","The burned remains of Old Main from the southeast after the second fire in August 1902. The gutted building stands behind a large grove of trees. Three men, one with a bicycle, stand talking in the middle of a drive that leads to the building.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-6-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1900|2005-07-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.0 x 11.8 cm",,"Still Image (color)|Image",4-8-I.OldMain.275-6-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1fe4021d6a3fb8fd6cce662e79ecfbeb.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66931,https://www.iowaheritage.org/items/show/66931,"Old Main, 1900","Old Main|Iowa State University|","Old Main from the southeast after the second fire in August 1902. The gutted building stands behind a large heap of rubble. Only the front porch is still intact. The water tower is seen to the left of the building in the middle distance.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-5-6,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1900|2005-07-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.8 x 11.8 cm",,"Still Image (color)|Image",4-8-I.OldMain.275-5-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fffc5dc8834099e595dd6cd1fb94441e.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66927,https://www.iowaheritage.org/items/show/66927,"Old Main, 1900","Old Main|Iowa State University|","Old Main from the south after the second fire in August 1902. The gutted building stands behind a large heap of rubble, on which a man is standing. Seven men and two boys are in the foreground, all looking at the building remains.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-5-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1900|2005-07-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.0 x 11.8 cm",,"Still Image (color)|Image",4-8-I.OldMain.275-5-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c79a84c2f03787bbfb18364ebd2059c5.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72096,https://www.iowaheritage.org/items/show/72096,"Old Main, 1890","Old Main|Iowa State University|","The south side of the south wing of Old Main after the first fire in December 1900. A large amount of room furnishings are strewn around the grounds. This view shows clearly that the south wing was the least affected portion of the building in the first fire.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-5-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1890|2005-07-12,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x 11.6 cm",,"Still Image (grayscale)|Image",4-8-I.OldMain.275-5-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d8565cd6776750c610e82496d3e4a381.jpg,"Remote Item",,1,0
72094,https://www.iowaheritage.org/items/show/72094,"Old Main, 1890","Old Main|Iowa State University|","The south wall of the south wing of Old Main after the fire in December 1900. Large amounts of building contents are on the grounds. People near the building are looking through the remains.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-5-4,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1890|2005-07-12,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.0 x 11.8 cm",,"Still Image (grayscale)|Image",4-8-I.OldMain.275-5-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd763aba8876f5b4c27df4a75caac525.jpg,"Remote Item",,1,0
72093,https://www.iowaheritage.org/items/show/72093,"Old Main, 1890","Old Main|Iowa State University|","A collapsed wall after the first building fire at Old Main in December 1900. A large amount of rubble is at the base of the large open space in the wall. Smoke is still present inside the burned out building wing.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-5-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1890|2005-07-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.8 x 24.0 cm",,"Still Image (color)|Image",4-8-I.OldMain.275-5-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16a55a47b3c73a613329927402bee866.jpg,"Remote Item",,1,0
72091,https://www.iowaheritage.org/items/show/72091,"Old Main, 1890","Old Main|Iowa State University|","The north side of Old Main after a fire in 1900. A large number of chairs are strewn around the grounds. This view shows clearly that the north roof and north wall of the building are gone. Window openings on the west and south side of the north wing are empty of glass and framing.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-5-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1890|2005-07-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.8 x 24.0 cm",,"Still Image (color)|Image",4-8-I.OldMain.275-5-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1eb4a051bae11c380736b641b755cb58.jpg,"Remote Item",,1,0
72090,https://www.iowaheritage.org/items/show/72090,"Old Main, 1890","Old Main|Iowa State University|","The south side of Old Main after a winter snow. A large number of trees and shrubs stand between the photographer and Old Main, partially blocking the view of the building.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-4-4,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1890|2005-07-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.0 x 11.8 cm",,"Still Image (color)|Image",4-8-I.OldMain.275-4-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae840196f75093cd7a795bffcf7c4822.jpg,"Remote Item",,1,0
72089,https://www.iowaheritage.org/items/show/72089,"Old Main, 1890","Old Main|Iowa State University|","An aerial view of the rear side of Old Main. A flag flies from the north tower of the building. The Hub and railroad tracks are depicted to the left of Old Main. Further to the left of the image can be seen the rear of Morrill Hall.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-4-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1890|2005-07-12,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.0 x 11.6 cm",,"Still Image (grayscale)|Image",4-8-I.OldMain.275-4-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0650b44b854045672b6e5f86c6e0452.jpg,"Remote Item",,1,0
