 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50030,http://www.iowaheritage.org/items/show/50030,"Stuart Public Library, Stuart, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Stuart",,,http://clip.grad.uiowa.edu/stuart-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$6,500 ",,11/5/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/1b3c3f4364d337b909c01d811560d052.jpg,http://www.iowaheritage.org/files/original/4c915a20753b4cfb144290b1adcc5bc5.jpg,http://www.iowaheritage.org/files/original/8525fd792abd64857e25b644bb0109f6.jpg,http://www.iowaheritage.org/files/original/9f117175bd5efece12cea09dedf95ff1.jpg,http://www.iowaheritage.org/files/original/c2caab4543d8c48f3a35e52e89f8a815.jpg,http://www.iowaheritage.org/files/original/2d73e947dab028c75b716fe2c09a0eed.jpg,http://www.iowaheritage.org/files/original/5e9cdd7b754b1a8da4fd0c890edbe0c9.jpg,http://www.iowaheritage.org/files/original/45619784b388b4c7a9f5632c39a34ee4.jpg,http://www.iowaheritage.org/files/original/fe2a76b9c2c8512eea8e4962eaa20831.jpg,http://www.iowaheritage.org/files/original/8365f1c3046a2acb2d6621c358616f8d.jpg,http://www.iowaheritage.org/files/original/273ded3bd482c007e8e8fe8e7cdb54a9.jpg,http://www.iowaheritage.org/files/original/ea86a9f316e4dbee47a1e8fe664f1743.jpg,http://www.iowaheritage.org/files/original/eda1126a91525b4a08a2a8c2ea24c7dd.jpg,http://www.iowaheritage.org/files/original/9c97e54ed609e99894c7eb7c7c3c2576.jpg,http://www.iowaheritage.org/files/original/13cea3fdb9347c15bf4812f87456e985.jpg,http://www.iowaheritage.org/files/original/6464532367253c0a77077fd5fc05c228.jpg,http://www.iowaheritage.org/files/original/c7a66a47c96f4fa14b661a33342bfb34.jpg,http://www.iowaheritage.org/files/original/adea9634c1aa39414e91c9f0362656fb.jpg,http://www.iowaheritage.org/files/original/981d2183c528abb7b2c689d4827c5685.jpg,http://www.iowaheritage.org/files/original/b36ee376320844c9954748e851e92a8c.jpg,http://www.iowaheritage.org/files/original/c3ab822fa98d1a56546ebbd69c3772ae.jpg,http://www.iowaheritage.org/files/original/c868b4de7c4ae268cacb3b33de6b2f78.jpg,http://www.iowaheritage.org/files/original/6b7bcabae56f573db90f0ac5f815c347.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50031,http://www.iowaheritage.org/items/show/50031,"Tama Public Library, Tama, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Tama","Library located at 401 Siegel St. Box 308, Tama, IA 52339 -0308",,http://clip.grad.uiowa.edu/tama-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$8,500 ",,11/5/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/e6b4880bddd14d75a7d9146e57b674f2.jpg,http://www.iowaheritage.org/files/original/5e8899e4220c25b1be11f1048b6bbb5e.jpg,http://www.iowaheritage.org/files/original/86c14df4a9a438f6da72b01651927ee1.jpg,http://www.iowaheritage.org/files/original/157a7f197d428ddebcb0fb0dfd904b51.jpg,http://www.iowaheritage.org/files/original/6b182ded882d917f59004d36e84d406d.jpg,http://www.iowaheritage.org/files/original/7f77328104482506c30bcc10c4ba0ab5.jpg,http://www.iowaheritage.org/files/original/fe75d1400b471884666c1dd1ed1ce081.jpg,http://www.iowaheritage.org/files/original/9d9039a9d7d5cfa46b1d9e52680d9126.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50032,http://www.iowaheritage.org/items/show/50032,"Tipton Public Library, Tipton, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Tipton","Library located at 206 Cedar Street, Tipton, IA 52772 -1753",,http://clip.grad.uiowa.edu/tipton-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/5/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/028d81132a9cdee16e4b14c593028b32.jpg,http://www.iowaheritage.org/files/original/a0c479cfb297465090db30d737a7baff.jpg,http://www.iowaheritage.org/files/original/f261784ff192249f87b3477a9fc5e674.jpg,http://www.iowaheritage.org/files/original/04e0df2e9187572a1d402dfc79006ff3.jpg,http://www.iowaheritage.org/files/original/42a0e09730d7f452b94ba2ce256d0ce2.jpg,http://www.iowaheritage.org/files/original/51625043b0804d3f36941052199a18c7.jpg,http://www.iowaheritage.org/files/original/34c6138c8af35ba1fbe78890430762d8.jpg,http://www.iowaheritage.org/files/original/015a205b0f31f53d9b11c84d6579bf20.jpg,http://www.iowaheritage.org/files/original/85296b51586f429054a6c1395484c47d.jpg,http://www.iowaheritage.org/files/original/115614a68f81c079e5b9765ba3b3e1f7.jpg,http://www.iowaheritage.org/files/original/eab628feb3c7423add62bf4fa1b30d94.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50033,http://www.iowaheritage.org/items/show/50033,"Traer Public Library, Traer, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Traer",,,http://clip.grad.uiowa.edu/traer-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/5/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/de3ec5ee9c05c38a3bcdef2a1c05fea2.jpg,http://www.iowaheritage.org/files/original/62bfe68c19111579f0b54ec89b03faba.jpg,http://www.iowaheritage.org/files/original/9f99c13c926f42c3ed5558a90c0284f5.jpg,http://www.iowaheritage.org/files/original/4645d0031c2583d21ab4db1fa6962785.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50034,http://www.iowaheritage.org/items/show/50034,"West Liberty Public Library, West Liberty, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- West Liberty",,,http://clip.grad.uiowa.edu/west-liberty-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$7,500 ",,11/5/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/07abdd6ace4d9d4cc1c239fa980e6148.jpg,http://www.iowaheritage.org/files/original/9d1c1c9fbc88e3a9a67f1271f196a2d2.jpg,http://www.iowaheritage.org/files/original/244c1bf40575fd8bdd6081369f7d6bcb.jpg,http://www.iowaheritage.org/files/original/9fd12ae927d693f6e6b0fe23322de50c.jpg,http://www.iowaheritage.org/files/original/794746f35c8a6e58fcc1f27ef2892791.jpg,http://www.iowaheritage.org/files/original/bf995090796dbf0fabd0491eb2ebc3b1.jpg,http://www.iowaheritage.org/files/original/197b1f0e0724a8271982809477578370.jpg,http://www.iowaheritage.org/files/original/269fde852ad9f9f34be48a31891cd9ec.jpg,http://www.iowaheritage.org/files/original/003aecebeeb5129356a0aae8b1de972d.jpg,http://www.iowaheritage.org/files/original/6d7886ba68f96c832aca0d9ced4aa0e4.jpg,http://www.iowaheritage.org/files/original/d76687c58d1f5cb464f9a3e920ed8e09.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50035,http://www.iowaheritage.org/items/show/50035,"Newton Public Library, Newton, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Newton",,,http://clip.grad.uiowa.edu/newton-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/5/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/a0ce904585dfce606010f6c969c3e6a2.jpg,http://www.iowaheritage.org/files/original/2c7de2e5cd5f98855e7657e6855060e1.jpg,http://www.iowaheritage.org/files/original/3a690eaff5a4a9e371d69b130221601e.jpg,http://www.iowaheritage.org/files/original/319b871a86ff32bc4d5eaf53f1f951e7.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50036,http://www.iowaheritage.org/items/show/50036,"Chariton Public Library, Chariton, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Chariton",,,http://clip.grad.uiowa.edu/chariton-public-library,,,"University of Iowa. School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$11,000 ",,10/31/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/659d809eba93842875277a74d4feb731.jpg,http://www.iowaheritage.org/files/original/bccf46d464d6a7137b3bc2638470e1c4.jpg,http://www.iowaheritage.org/files/original/63356987b7e08bce15a8fd4e3823dd7b.jpg,http://www.iowaheritage.org/files/original/7c6edd106541f3f41fdb39878f5eb5f4.jpg,http://www.iowaheritage.org/files/original/ddf904e19743fa55df9e4872013ba3ef.jpg,http://www.iowaheritage.org/files/original/054e6981ff21434b8555da93592eb886.jpg,http://www.iowaheritage.org/files/original/7c170a75d34337c47058a8ff83dc53b9.jpg,http://www.iowaheritage.org/files/original/29e9491b44903afc1db2152ce94e0fb6.jpg,http://www.iowaheritage.org/files/original/741dacfaf0d78d1f0668424501abcf62.jpg,http://www.iowaheritage.org/files/original/f18d6b167b4e5463f2a0fd70017ce072.jpg,http://www.iowaheritage.org/files/original/c4cd7c27a7b3433b15f7fb23838ad1c0.jpg,http://www.iowaheritage.org/files/original/5a7c8ff025a2c252ed318cc108c6eb52.jpg,http://www.iowaheritage.org/files/original/1e94f29f3fbd27517015ebaf6894b2b4.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50037,http://www.iowaheritage.org/items/show/50037,"Corydon Public Library, Corydon, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Corydon",,,http://clip.grad.uiowa.edu/corydon-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$8,000 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/4a67cea000e8530eadcbe372be40ca67.jpg,http://www.iowaheritage.org/files/original/d83b5088700a644cc76ef6d492528721.jpg,http://www.iowaheritage.org/files/original/52030f37146a9590724757a26d511fb0.jpg,http://www.iowaheritage.org/files/original/637571a0ec12135b5950a90f17bb8091.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50038,http://www.iowaheritage.org/items/show/50038,"Eagle Grove Public Library, Eagle Grove, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Eagle Grove","Library currently located at 401 W Broadway  Eagle Grove, IA 50533 -2121.",,http://clip.grad.uiowa.edu/eagle-grove-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/dd74926734268399adebca5218313a47.jpg,http://www.iowaheritage.org/files/original/03bf8a6b0afdd17864dc5899b880acfa.jpg,http://www.iowaheritage.org/files/original/d2e32c51bfd50610c2bff5754e80aadb.jpg,http://www.iowaheritage.org/files/original/957b820c2c38549571697a477f282faf.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50039,http://www.iowaheritage.org/items/show/50039,"Eldora Public Libary, Eldora, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Eldora","Library currently located at 1219 14th Street, Eldora, IA 50627.",,http://clip.grad.uiowa.edu/eldora-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/632efbbd8fcea279daea5bf7724828d0.jpg,http://www.iowaheritage.org/files/original/8cc288ea19e050287197f5e1c77b3632.jpg,http://www.iowaheritage.org/files/original/24b7eb2ff1f23c4b7c82b341b0cb9964.jpg,http://www.iowaheritage.org/files/original/b29d9bc1f7f3023863e00f76e55888eb.jpg,http://www.iowaheritage.org/files/original/f3f5d30da7bec313735e63405bcc224f.jpg,http://www.iowaheritage.org/files/original/306ef05a132e557a318d4be2335d942c.jpg,http://www.iowaheritage.org/files/original/2348decc3ca5945e745eca5e1a6581f3.jpg,http://www.iowaheritage.org/files/original/3ae660878c017e212db3100eb39f6ab6.jpg,http://www.iowaheritage.org/files/original/33b86230f35134dad4f671c0e0990138.jpg,http://www.iowaheritage.org/files/original/c5748b0a8e92ebe9c6d8a434316032b5.jpg,http://www.iowaheritage.org/files/original/95622aada77e6e2276c97926de89b3f0.jpg,http://www.iowaheritage.org/files/original/9510b939f4eebf3e08cd41a1a0e80662.jpg,http://www.iowaheritage.org/files/original/1dd85c90a419c271485894eed2e1b3eb.jpg,http://www.iowaheritage.org/files/original/2147b7897fb46c0c7acc00c3db8e7611.jpg,http://www.iowaheritage.org/files/original/38ae4a04df06b1b31d5532ff80dc2809.jpg,http://www.iowaheritage.org/files/original/cbac44e0a3871b9e67de8aa6ac4fe199.jpg,http://www.iowaheritage.org/files/original/de40038ce936cf1e7522e0c62245aef0.jpg,http://www.iowaheritage.org/files/original/ecaa891c2a745dd8b80075ef844784e0.jpg,http://www.iowaheritage.org/files/original/e79f68176d573f6cf0f82b5ef04397d3.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
