 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96745,http://www.iowaheritage.org/items/show/96745,"Clarke County Soil and Water Conservation District Scrapbook, 1970 - 1973","Clarke County Soil and Water Conservation District|Whitebreast Watershed Project|Soil and Water Conservation|Annual Report, 1971|Long Creek Watershed|Scrapbook ","Scrapbook contains news clippings gathered by the district office from December 1970 to August 1973. Articles feature Whitebreast Watershed Project, Long Creek Watershed, 1971 annual report, and other district specific news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa","1970-12 to 1973-08","Clarek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRDecember_1970_August_1973_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Catfish,Chuck Jackson,Clarke County Soil and Water Conservation District,Commissioner Elections,Contour Farming,Delmer Bryant,Don Miller,Doyce Miller,Earl Mateer,Farm Pond,Farm Safety,Frank Townsend,Gerald Garner,Governor Ray,Grass Waterway,Grassed Waterways,Jack Ames,Jack Miller,Jerry Kelly,John Audlehelm,Keith Ticknor,Livestock,Long Creek Watershed,Merrill Dean,Mrs. Van Gundy,Needle Blight,News Clipping,Nick Saunders,Paul Audlehelm,Powell Farm,RC&D,Richard Barr,Richard Gonseth,Roger Gilbert,Soil Erosion,Soil Stewardship Week,Steve Roberts,Stocking Ponds,Strip Cropping,T. J,T.J. Laing,TOT - Tile Outlet Terrace,Tree Planting,Watershed Law,Whitebreast Watershed Project,Wildlife,Wilma Carson,Windbreaks",http://www.iowaheritage.org/files/original/81310cccc643d952c872f0c222ff2b6f.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
98002,http://www.iowaheritage.org/items/show/98002,"Annual Report, 1974","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1974,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1974_001|FWSCD_AR_1974__,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,August Pagel,Belva Bauer,Bill Baugh,Cleve Bennett,Cost Share,FmHA Loans,Frank Thyer,Gene Brownell,James and John Graham,James Stewart,John McMillan,Leo Lynch,Leslie Anderson,Lyle Jackson,Mark Sauerbrel,Paul Schuchmann Jr,Ralph Fest,Randolph Reierson,Robert Berry,TOT - Tile Outlet Terrace,Tree Planting,William Baugh","http://www.iowaheritage.org/files/original/a4138ca215846f46bf356ae9062507a8.pdf,http://www.iowaheritage.org/files/original/a1e0527ac632d9d94a2f2c3234fc8d3e.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
92782,http://www.iowaheritage.org/items/show/92782,"1966 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1966_Annual_Report_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Arthur Merck,Brenda Vogt,Clem McBride,Don Schuldt,Don Vogt,Drop Box,Earl Lidka,Eugene Merck,Financial Report,Frank Wells,Glen Fernau,Gully,James Sears,Kathy Anthony,Lauren W. Wright,LaVonne Byers,Lawrence Wallis,Livestock - Iowa,Miles Clayton,Morton James,Mrs. Sears,Outdoor Classroom,Phil Eichhorn,Poweshiek County - Iowa,Ray Anthony,Robert Mitchell,Soil Erosion,Strip Cropping,TOT - Tile Outlet Terrace,Vere Lavent,Vocational Agriculture Class",http://www.iowaheritage.org/files/original/508d2f646d73f474734c5dabbfe15a7d.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92792,http://www.iowaheritage.org/items/show/92792,"1977 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1977,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1977_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,ASCS,Bob Hibbs,Byron Witt,Carol McCain,Charles Fenner,David Kudej,Ed Fenner,Farmers Home Administration,Financial Report,Frances Schlesslman,Gordon Braley,Hansen Bros. Farm,Helen Renaud,Ken Christiansen,Lauren Wright,Loren Roorda,Miles Clayton,Pond,Poweshiek County - Iowa,Robert Kurtt,Robert Malin,Roger Johannes,Ronald Arnaman,Strip Cropping,TOT - Tile Outlet Terrace,Waterway,Wildlife Management",http://www.iowaheritage.org/files/original/0f229c1f64559c56eb06db2454310c04.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
98576,http://www.iowaheritage.org/items/show/98576,"Annual Report, 1971","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1971,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_report_1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art Roseland,Audrey Wheeler,Conservation Workbook,Darrell Hayes,Dick McMullin,Edythe Hill,Financial Report,G. Gress Rogers,Harold Higgins,Harry Scurr,Jean Prior,Joyce Meyers,Joyce Myers,Judy Benda,Ken Bruene,Lester Lenhart,Loren Nestrud,Marilou Bruene,Mr. and Mrs. Paustian,Nancy Linhart,Paul Bruns,REAP,Robert Malin,Ross Sharp,Roy Hatcher,Speech Contest,Ted Hall,Tillage,TOT - Tile Outlet Terrace,Tree Planting,Welby Dixon",http://www.iowaheritage.org/files/original/7442132474cd8dec89dfdd4b1c29bf2d.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98590,http://www.iowaheritage.org/items/show/98590,"Annual Report, 1980","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1980,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual-Report_1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Costello,Aubrey Wheeler,Bob Hibbs,Brad Blocker,Cost Share Programs,Dan Bruene,Dave McMillan,Don Moyer,Financial Report,FmHA,Forest Management,Four-Mile Creek,Franklin Bro,Fred Kajer,Geneva Kruse,Larry Vance,Lloyd Chyma,Mr. and Mrs. Bill Podhajsky,Mr. and Mrs. Chester Coffman,Mr. and Mrs. Willard Balfour,Mr. Masters,Otter Creek Lake,Paul Bruns,Robert Fontinel,Russell Lyon,Soil Erosion,Tama County Soil and Water Conservation District,Ted Hall,Terraces,Tillage,TOT - Tile Outlet Terrace,Welby Dixon,Windbreak",http://www.iowaheritage.org/files/original/406d7b9d5bf2597328212816e1987616.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98746,http://www.iowaheritage.org/items/show/98746,"Ross Sharp tile outlet terraces, 1971","Tama County Soil and Water Conservation District|Sharp, Ross","Tile outlet terraces on Ross Sharp land built during August, 1971.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1971_Tile_outlet_terraces_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ross Sharp,Tama County Soil and Water Conservation District,TOT - Tile Outlet Terrace","http://www.iowaheritage.org/files/original/9de98d784de04b9e141766eb2df0b3d7.jpg,http://www.iowaheritage.org/files/original/30ff0f54642dc1a5b21e5b7a379d532c.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98747,http://www.iowaheritage.org/items/show/98747,"Rudy Havran tile outlet terraces, 1973","Tama County Soil and Water Conservation District|TOT","B&W aerial photographs of Rudy Havran tile outlet terraces.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1973-10-17,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1973_10_17_Rudy_Havran_TOT_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rudy Havran,Tama County Soil and Water Conservation District,TOT - Tile Outlet Terrace","http://www.iowaheritage.org/files/original/87f04ac479c26e561ab12c6347801b16.jpg,http://www.iowaheritage.org/files/original/455be082449329a69374c8c6da7ef1ba.jpg,http://www.iowaheritage.org/files/original/3f29dd78729c167550c0209e1d2ad4de.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98748,http://www.iowaheritage.org/items/show/98748,"Harold Higgins tile outlet terraces, 1973","Tama County Soil and Water Conservation District|Higgins, Harold ","B&W aerial photographs of Harold Higgins tile outlet terraces.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1973-10-17,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1973_10_17Harold_Higgins_TOT_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Higgins,Tama County Soil and Water Conservation District,TOT - Tile Outlet Terrace","http://www.iowaheritage.org/files/original/33f2a456896460436cef3a4c4d1dc6fb.jpg,http://www.iowaheritage.org/files/original/71545addc301425f199c12719f94033a.jpg,http://www.iowaheritage.org/files/original/062ed205fdacc3ccd018fed6f4a41af3.jpg,http://www.iowaheritage.org/files/original/aafecf27ca4de1d929e8d3b8e0aab147.jpg,http://www.iowaheritage.org/files/original/e95967a198c02f2e0a8b47e853c30aed.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98749,http://www.iowaheritage.org/items/show/98749,"Ed Peak terraces, 1977","Tama County Soil and Water Conservation District|TOT - Tile Outlet Terraces ","B&W photographs of man observing terraces. Terracing system. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1977-02-25,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1977_02_25_Ed_Peak_terraces_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,TOT - Tile Outlet Terrace","http://www.iowaheritage.org/files/original/e7bd14a2b67e7e368c508180e697b044.jpg,http://www.iowaheritage.org/files/original/ba381e03726b2bd3f7847464af51964a.jpg,http://www.iowaheritage.org/files/original/1def0037c43a58404f2cf02e8916bbcb.jpg,http://www.iowaheritage.org/files/original/8ee31f936575411c1dc7e20364781afd.jpg,http://www.iowaheritage.org/files/original/306712d77bbe1f4f14b5df077494beb4.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
