 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96220,https://www.iowaheritage.org/items/show/96220,"Iowa Farmland","Benton County, Iowa |Iowa Farmland |Soil Erosion ","Feature article on Iowa farmland and soil erosion.","The Des Moines Sunday Register",,"State Library of Iowa ",1984-05-06,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1984_newspaper_clippings_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Farmland,Newspaper Article,Soil Erosion",https://www.iowaheritage.org/files/original/88719f97eb30c893fa1286a6a354ccb8.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96219,https://www.iowaheritage.org/items/show/96219,"Farm Edition","Benton County, Iowa ","Newspaper dedicated to conservation and Benton County farmers. Issue features Don Knaack, Marge Block, Jim Kirk, Jerry McCarty, Jim Hanna, Mike Kemp, and John McQuilken.","The Cedar Valley Times",,"State Library of Iowa ",1983-06-30,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1983_06_30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Newspaper",https://www.iowaheritage.org/files/original/14241de4872db76696b250ae34b51b8a.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96218,https://www.iowaheritage.org/items/show/96218,"Soil Conservation Issue","Benton County, Iowa |Benton County Soil and Water Conservation District|Hannen Lake Watershed|Benton County Soil Conservation Commissioner","Newspaper edition dedicated to soil conservation.Newspaper features Benton County SWCD staff, Benton County Commissioner, and current conservation projects. ","The Cedar Valley Times",,"State Library of Iowa ",1983-09-23,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1983_newspaper_clippings_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Benton County Soil Conservation Commissioner,Cost-sharing,Hannen Lake Watershed",https://www.iowaheritage.org/files/original/3b3165d46afae16cefb5e360e829c24e.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96217,https://www.iowaheritage.org/items/show/96217,"Civilian Conservation Corps","Benton County, Iowa |Civilian Conservation Corps History |Benton County Soil Conservation District History ","National bulletin announcing an enclosed article on the Civilian Conservation Corp. Article, written by historian, Douglas Helms provides background and  context to the Civilian Conservation Corps. Final pages include history of the Benton County Soil Conservation District. ","Soil Conservation Service |Helms, Douglas - Historian ",,"State Library of Iowa ",1983-09-30|1984-12-05,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Bulletin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1983_Spet_30_Civilian_Conservation_Corps_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Civilian Conservation Corp,Soil Conservation Service",https://www.iowaheritage.org/files/original/3a1709ae58096e59616e2dee4b60a68f.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96216,https://www.iowaheritage.org/items/show/96216,"Soil Conservation Articles","Benton County, Iowa |No Till |Farming |Soil Conservation ","Newspaper issue dedicated to conservation issues. [Partial paper]","The Cedar Valley Times",,"State Library of Iowa ",1982-09-24,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1981_12_29_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Newspaper,No Till,Soil Conservation",https://www.iowaheritage.org/files/original/5f8c75b621411e50c6447be14e3767b9.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96215,https://www.iowaheritage.org/items/show/96215,"Tribute to Floyd Peters","Benton County, Iowa |Benton County Conservationist|Peters, Floyd ","Editorial honoring soil conservationist, Floyd Peters.","The Cedar Valley Times",,"State Library of Iowa ",1981-12-29,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1981_12_29_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Floyd Peters",https://www.iowaheritage.org/files/original/eafe10496c18c0418ff89840cefd1e66.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96214,https://www.iowaheritage.org/items/show/96214,"Times on the Farm","Benton County, Iowa |No Till |Soil Erosion|Conservation Practices","Newspaper issue dedicated to conservation issues and efforts.","The Cedar Valley Times",,"State Library of Iowa ",1981-09-18,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1981_newspaper_clippings_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper,No Till,Soil and Water Conservation,Soil Erosion",https://www.iowaheritage.org/files/original/258b85eb0de87cc66261472c658a6317.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96213,https://www.iowaheritage.org/items/show/96213,"Environmental Crisis Down on the Farm ","Soil and Water Conservation |Agriculture","Front page article on pollution and soil losses in agriculture. ","Des Moines Sunday Register |Risser, James ",,"State Library of Iowa",1978-09-10,"Benton County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1978_09_10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Newspaper Clipping,Soil Conservation",https://www.iowaheritage.org/files/original/315a335fb8970186890e5c650b42d6a1.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96212,https://www.iowaheritage.org/items/show/96212,"Soil Conservation Issue","Benton County, Iowa |Soil and Water Conservation|ASCS Office Fire ","Newspaper issue dedicated to conservation issues. Front page article on the fire that destroyed part of the ASCS office building. Paper included a copy of the proclamation for Soil and Water Week.","The Cedar Valley Times",,"State Library of Iowa ",1980-09-19,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980_newspaper_Cclippings_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Newspaper,Soil and Water Conservation",https://www.iowaheritage.org/files/original/b83fc8b919ee2f96bfacfe1524638748.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96210,https://www.iowaheritage.org/items/show/96210,"Conserving Soil, Energy","Benton County, Iowa |Soil Conservation ","News clipping featuring Floyd Peters explaining soil conservation methods at Terra Eastern's 10th annual chemical dinner meeting.","The Cedar Valley Times",,"State Library of Iowa ",1979-02-16,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1979_02_16_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Soil Conservation",https://www.iowaheritage.org/files/original/e434705f748c66f1aedcf97792b3354c.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
