 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50741,http://www.iowaheritage.org/items/show/50741,"Grey house looking north","Grey house|United States -- Iowa -- Dubuque County","Photograph of Grey house front, looking north.",unknown,,,198-?,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 5 x 7 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Photosmart 3210 scanner at 600 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_413.jpg,,7/11/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7671bbe6363be856a35fc4d636c8a3db.jpg,"Still Image","Four Mounds Digital Collection",1,0
50742,http://www.iowaheritage.org/items/show/50742,"Grey house looking east","Grey house|United States -- Iowa -- Dubuque County","Photograph of Grey house front, looking east.",unknown,,,198-?,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 5 x 7 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Photosmart 3210 scanner at 600 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_414.jpg,,7/11/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/390b355c5e8c67e6950b42bf7192ed65.jpg,"Still Image","Four Mounds Digital Collection",1,0
50743,http://www.iowaheritage.org/items/show/50743,"Grey house looking northeast","Grey house|United States -- Iowa -- Dubuque County","Photograph of Grey house front and river porch, looking northeast",unknown,,,198-?,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 8 x 10 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Photosmart 3210 scanner at 600 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_415.jpg,,7/11/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/14f0f09af9f2bbea732d60fcae08db53.jpg,"Still Image","Four Mounds Digital Collection",1,0
50744,http://www.iowaheritage.org/items/show/50744,"Native American burial mounds","Mounds|United States -- Iowa -- Dubuque County","Photograph of Native American burial mounds, looking southeast. Taken between mounds n.3 and n.4.",unknown,,,198-?,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 8 x 10 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Photosmart 3210 scanner at 600 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_416.jpg,,7/11/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0c9b032cd87e066e0477de97a98b6833.jpg,"Still Image","Four Mounds Digital Collection",1,0
50745,http://www.iowaheritage.org/items/show/50745,"Native American burial mounds with cabin","Mounds|United States -- Iowa -- Dubuque County|Cabin","Photograph of Native American burial mounds, looking northwest. Cabin at far left.",unknown,,,198-?,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 8 x 10 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Photosmart 3210 scanner at 600 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_417.jpg,,7/11/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6ff1e42a6176c8e72f09f88b7463f43f.jpg,"Still Image","Four Mounds Digital Collection",1,0
50746,http://www.iowaheritage.org/items/show/50746,"Hogshed looking northwest","Hog shed|United States -- Iowa -- Dubuque County","Photograph of hogshed looking northwest.",unknown,,,198-?,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 8 x 10 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Photosmart 3210 scanner at 600 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_418.jpg,,7/14/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/424a1e1edbf31e616f59c902a9494a42.jpg,"Still Image","Four Mounds Digital Collection",1,0
50747,http://www.iowaheritage.org/items/show/50747,"Notes from the past : recollections of Hazel Marshall, the early years: 1908-1917","Burden family|Horses|Burden, George Rider (""Bill""), 1899-1974|Chauffeur's house","Page 3 of 6-page newsletter.",,,,1991-09,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 page : b&w ; 11 in|JPEG",,"Still Image; Newsletters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Document scanned using Ricoh Aficio 3238 scanner at 600 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,FMQuarterlyFall91.jpg,"   NOTES    FROM THE PAST    RECOLLECTIONS or HAZEL MARSHALL THE EARLY YEARS: f908-f9f7    One of the largest gaps we have in terms of historical information on Four Mounds is the years around 1908 when the Burdens first purchased the property. Thus we were very excited when we were recently introduced to Hazel Marshall. Hazel's father, Clarence Warren, was the original chauffeur and so Hazel lived on the Four Mounds property for much of the time between 1908 and 1917. The following information was taken from an interview recorded on September 23rd of this year.    Hazel's earliest memories of Four Mounds are not of cars but rather    of horses. Clarence Warren was originally hired to drive the horse drawn carriages used in 1908. She recalls the Burdens having at least five carriages and four horses to pull them. Thus what we now call the barn was originally the    carriage house. About 1912 the Burdens got their first car, a Packard, and Mr. Warren was retained as the chauffeur, a job he held until 1917.    Some of Hazel's fondest memories are of the Burden children, Billy and Viola. Viola gave Hazel her first piano lesson up in the Grey Mansion and Billy spent a large amount of time playing with the Warren children. Billy always held Halloween parties down in the basement of the Mansion and Hazel still remembers bobbing for apples there. Later in Billy's life    Hazel was lucky enough to receive    a ride in his first car, a ScrippsBooth.    Other recollections of Hazels about the property include those that deal with the Grey Mansion. One gap that she filled in for us was who built the mansion. She recalls that Nick Schueller was the contractor and    and that it took him nearly the    whole year of 1908 to accomplish    this task. One memory of the new mansion that Hazel affectionately recalls is the wonderful food that the Burden's first cook, Nellie O'Donnell prepared. Hazel remembers Nellie being very good at her trade and one of the main reasons that the dinner parties the Burdens often    held in their new home on the hill were so successful. One of the best views of the property was from the mansions third story attic. Here Hazel lovingly remembers dressing up in the clothes that were stored there. Certainly the stuff that childhood memories are built upon.    Hazel says the grounds have changed dramatically since her childhood days when things were much more open. She still recalls being able to look out her bedroom window in the chauffeurs house and see the old steamer ""The Packet"" making its way up or down the river.    Hazel eventually married George Marshall whose father had sold part of the Four Mounds property to the Burdens and who had grown up on the other side of Peru Road. They moved into a home just down the road from Four Mounds but over the years lost contact with the Burdens. For our sake though, she had already stored up numerous memories of Four Mounds and those ""missing"" early years.    A VERY SPECIAL THANKS:    - To Kay Bourkney for bringing our attention to Hazel Marshall.    - To Hazel Marshall for sharing her wonderful memories with the Foundation.    -3-   ",7/26/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9882d93afbe2987cd349de67d3ef5356.jpg,"Still Image","Four Mounds Digital Collection",1,0
50748,http://www.iowaheritage.org/items/show/50748,"Grey house looking northwest","Grey house|United States -- Iowa -- Dubuque County","Photograph of Grey house looking northwest.","Tasker, Guy E., d. 1951",,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,JPEG,,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Document scanned using Ricoh Aficio 3238 scanner at  ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_419.jpg,,7/26/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c79f9c2b5128efb8a19d80234da2a9a7.jpg,"Still Image","Four Mounds Digital Collection",1,0
50749,http://www.iowaheritage.org/items/show/50749,"Four Mounds National Register of Historic Places Nomination Form","Architecture|United States -- Iowa -- Dubuque County|Buildings--Designs and plans|Burden family|Barn|Cabin|Chauffeur's house|Gardener's house|Grey house|Hog shed|Ice house|Mounds|Playhouses|Porch Ramada|Pump house|Rock garden|Root cellar|White house|Woodshop",,,,,,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 document : 33 p. ; 11 in|PDF",,"Still Image; Documents",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Document scanned using Ricoh Aficio 3238 scanner at  ppi, 24-bit depth.",,"Four Mounds Digital Collection",,moundsNRHPR.pdf,"NPS Form 10-9M)-a   (8-86)   United States Department of the Interior   National Park Service   O M Approval No. 1024-0018   National Register of Historic Places   Continuation Sheet   Four Mounds Estate Historic District   Section number 7 Page I Dubuque",7/26/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0681d54dc77c22f04b22be350e629b6f.jpg,"Still Image","Four Mounds Digital Collection",1,0
50750,http://www.iowaheritage.org/items/show/50750,"Vidie Burden with Dan, the dog in Rock garden","Burden family|United States -- Iowa -- Dubuque County|Dogs|Lange, Viola R. (""Vidie"") (Burden), 1931-|Rock garden","View looks Northeast, by Rock garden",Unknown,,,c.1936-8,"John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 9 x 14 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_420.jpg,,1/8/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2169f9d35ff077037c0973c266fdcd07.jpg,"Still Image","Four Mounds Digital Collection",1,0
