 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
29518,https://www.iowaheritage.org/items/show/29518,"Women in Marine Corps|Pioneer Republican (Marengo, Iowa)|Women's military activity","Women|United States. Marine Corps Women's Reserve|United States -- Iowa -- Polk County -- Des Moines|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1952-04-24|2009-09-08,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa press clippings","jpeg|image/jpeg|1 clipping : b&w ; 4 x 6 cm|1 clipping : b&w ; 4 x 6 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a1f6400501993dbb7951d310a3c62139.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29516,https://www.iowaheritage.org/items/show/29516,"Women interested in Marines, hear this:|Reporter (Nashua, Iowa)|Women's military activity","Women|United States. Marine Corps Women's Reserve|United States -- Iowa -- Black Hawk County -- Waterloo|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1952-03-27|2009-09-08,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa press clippings","jpeg|image/jpeg|1 clipping : b&w ; 11 x 5 cm|1 clipping : b&w ; 11 x 5 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/020c45552fbd7a3853f3f0c3970469d0.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29514,https://www.iowaheritage.org/items/show/29514,"WAF recruiter to visit city|Times Republican (Marshalltown, Iowa)|Women's military activity","Women|United States. Army. Women's Army Corps|United States -- Iowa -- Marshall County -- Marshalltown|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City",1952-03-25|2009-09-08,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.",,"jpeg|image/jpeg|1 clipping : b&w ; 11 x 5 cm|1 clipping : b&w ; 11 x 5 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de716a8a8580d4f886c799b34eadf6f3.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29512,https://www.iowaheritage.org/items/show/29512,"Seeking WAVE enlistees|Democrat (Davenport, Iowa)|Women's military activity","Women|United States. Naval Reserve. Women's Reserve|United States. Naval Reserve. Women's Reserve|United States|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers",,,,"State Historical Society of Iowa, Iowa City",1952-02-06|2009-09-08,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa press clippings","jpeg|image/jpeg|1 clipping : b&w ; 3 x 5 cm|1 clipping : b&w ; 3 x 5 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/31f6bb3f9afb68f49d40f70b5abee33a.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29510,https://www.iowaheritage.org/items/show/29510,"Woman recruiter for Marines to be in Burlington Thursday|Gate City (Keokuk, Iowa)|Women's military activity","Women|United States. Marine Corps Women's Reserve World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Des Moines County -- Burlington|World War II|Soldiers|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1952-02-06|2009-09-08,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa press clippings","jpeg|image/jpeg|1 clipping : b&w ; 14 x 5 cm|1 clipping : b&w ; 14 x 5 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab18589f3703c8981a6c23f9db90fd3a.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29508,https://www.iowaheritage.org/items/show/29508,"GI Jo's Clothes|Courier (Waterloo, Iowa)|Women's military activity","Women|nited States. Army. Women's Army Corps|United States -- Iowa -- Black Hawk County -- Waterloo|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa","Image of WAC recruiter Sgt. Sylvia Hedge accompanies article.",,,"State Historical Society of Iowa, Iowa City",1951-12-28|2009-09-08,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa press clippings","jpeg|image/jpeg|1 clipping : b&w ; 18 x 10 cm|1 clipping : b&w ; 18 x 10 cm",eng,"Text; Clippings; Still Image|Still image; Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/810ab4eb0a4d7965607fbf518b17129d.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29506,https://www.iowaheritage.org/items/show/29506,"Seek to increase number of women in armed forces|Democrat (Bloomfield, Iowa)|Women's military activity","Women|United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Polk County --  Des Moines|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1951-11-15|2009-09-08,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa press clippings","jpeg|image/jpeg|1 clipping : b&w ; 15 x 5 cm|1 clipping : b&w ; 15 x 5 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d29cec8f6855b262f4be63adde378ad.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29504,https://www.iowaheritage.org/items/show/29504,"Woman recruiter here next week|Gate City (Keokuk, Iowa)|Women's military activity","Women|United States. Women's Air Force Service Pilots|Women Airforce Service Pilots|United States -- Iowa -- Lee County -- Keokuk|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Womens soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1951-08-11|2009-09-08,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa press clippings","jpeg|image/jpeg|1 clipping : b&w ; 9 x 5 cm|1 clipping : b&w ; 9 x 5 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f86e05dd2f784e9c20427f3af87546c6.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29502,https://www.iowaheritage.org/items/show/29502,"Carol M. Harding|Free Press (Mount Pleasant, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Naval Reserve. Women's Reserve|United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Henry County -- Mt. Pleasant|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1951-07-12|2009-09-08,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa press clippings","jpeg|image/jpeg|1 clipping : b&w ; 6 x 5 cm|1 clipping : b&w ; 6 x 5 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/32245678d2a5f77d71102fd3e46afbb0.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29500,https://www.iowaheritage.org/items/show/29500,"WAVE recruiter here July 12, 13|Hawkeye Gazette (Burlington, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Naval Reserve. Women's Reserve|United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Des Moines County -- Burlington|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1951-07-07|2009-09-08,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.",,"jpeg|image/jpeg|1 clipping : b&w ; 6 x 5cm|1 clipping : b&w ; 6 x 5cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/760257190db5047a23851556d32163eb.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
