 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78639,http://www.iowaheritage.org/items/show/78639,"Monroe Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Monroe Township in Mahaska County is situated on the eastern border of Mahaska County, with Keokuk County just to its east.  Monroe Township can be credited for having the first iron bridge constructed in Iowa, taking place in 1907 in the village of Hopewell.  Other communities that once existed in Monroe Township include: Indianpolis (still exists), Mauch Chunk translation ""Bear Mountain"", Millbourn, Tinerkville Mining Camp, and Wapaluka Mining Camp, the last four which no longer existing in the township.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,56"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fb5c112b33d9e46c039d5a4dae5cd7aa.jpg,"Remote Item","Mahaska History",1,0
78551,http://www.iowaheritage.org/items/show/78551,"Bridge over the Skunk River in 1896; Iowa; Mahaska County","Bridges|Rivers|United States|Midwest|Iowa|Mahaska County|Keokuk County|Mississippi River|tributaries|Nature","Bridge going over the Skunk River in 1896.  The Skunk River is a mid-size river in terms of both its width and distance.  The Skunk River also consists of two branches: the North Skunk River and South Skunk River.  The irony of the two branches is that the South Skunk River actually begins its descent to the Mississippi River north of the North Skunk River.  The two branches come together in Keokuk County, which borders Mahaska County directly to the East.","H. Kirk Watkins","Mahaska County Collection","The Times Company",2008-06-20,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,11"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0b7d1ec25ecea1b5093a9e5624aecd5d.jpg,"Remote Item","Mahaska History",1,0
41616,http://www.iowaheritage.org/items/show/41616,"Atlas of Keokuk County, Iowa","United States|Iowa|Keokuk|1890-1900|","(H. G. Bishop, 1895, Atlas of Keokuk County, Iowa)",,,"H. G. Bishop|State Historical Society of Iowa (Iowa City)",1895|2012-03-19,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 39 X 47 cm.",English,"Still image; Text;|Plats (Maps); Title pages; Tables of contents;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e605b01011459ac0108cf0a378cd9a57.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41605,http://www.iowaheritage.org/items/show/41605,"Atlas of Keokuk County, Iowa","United States|Iowa|Keokuk","(The Sigourney Review, 1912, Atlas of Keokuk County, Iowa)",,,"The Sigourney Review|State Historical Society of Iowa (Iowa City)",1912|2012-02-17,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas.: b&w.; 36 x 46 cm",English,"Still image; Text;|Advertisements; Plats (Maps); Title pages; Indexes; Histories;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e127f7cfebad6f1e7288339e58bfd1d0.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41296,http://www.iowaheritage.org/items/show/41296,"Atlas of Keokuk County, Iowa","United States|Iowa|Keokuk County|1870-1880","Harrison and Warner's 1874 Atlas of Keokuk County, Iowa",,,"Harrison & Warner|State Historical Society of Iowa (Iowa City)",1874|2010-03-12,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.: 40 X 34 cm.",,"Still image; Text|Atlases; Maps; Plat books|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2b6ffa80184596541b6d84f4cc2d75c5.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
37089,http://www.iowaheritage.org/items/show/37089,"Iowa land survey map of t077n, r013w","United States|Iowa|Keokuk County|","40 chains to an inch","Burt, A.; Wiltse, H.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1843; 1844; 1845;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0540_plat.tif|https://digital.lib.uiowa.edu/,t077n;|r013w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6f4cf0cb1a27328f1c520664f390c3f5.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37087,http://www.iowaheritage.org/items/show/37087,"Iowa land survey map of t076n, r013w","United States|Iowa|Keokuk County|","40 chains to an inch","Burt, A.; Wiltse, S.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1843; 1844; 1845;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0539_plat.tif|https://digital.lib.uiowa.edu/,t076n;|r013w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/86c1b3fc245288b28bfa8399171abd84.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37085,http://www.iowaheritage.org/items/show/37085,"Iowa land survey map of t075n, r013w","United States|Iowa|Keokuk County|","40 chains to an inch","Burt, A.; Wiltse, S.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1843; 1844; 1845;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0538_plat.tif|https://digital.lib.uiowa.edu/,t075w;|r013w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/26126bfbb99ac8d7d43f4aeb444b955a.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37083,http://www.iowaheritage.org/items/show/37083,"Iowa land survey map of t074n, r013w","United States|Iowa|Keokuk County|","40 chains to an inch","Burt, A.; Freeman, J.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1843; 1844;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0537_plat.tif|https://digital.lib.uiowa.edu/,t074n;|r013w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/75de73fa367a986c4be94b6324b42db1.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37019,http://www.iowaheritage.org/items/show/37019,"Iowa land survey map of t077n, r012w","United States|Iowa|Keokuk County|","40 chains to an inch","Burt, A.; Wiltse, H.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1843; 1845;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0501_plat.tif|https://digital.lib.uiowa.edu/,t077n;|r012w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/66da85f724ecc2ee07ac41506cdd7151.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
