 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97376,http://www.iowaheritage.org/items/show/97376,"Schmidt farm","Ida County Soil and Water Conservation District |Schmidt, Richard ","Color slide of brown field with farm structures in the distance. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1981,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1981_June_Richard_Schmidt_Farm_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Richard Schmidt",http://www.iowaheritage.org/files/original/731a4ffa3005251daa95f088e6374972.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97110,http://www.iowaheritage.org/items/show/97110,"Schreiber riparian ","Ida County Soil and Water Conservation District |Wetlands","Color photograph of farmland with terraces in background. Handwritten note on back of photograph, ""Al Schreiber riparian"". ","Ida County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20191114_004|20191114_004b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Schreiber,Ida County Soil and Water Conservation District,Riparian,Wetlands","http://www.iowaheritage.org/files/original/26f4df31e4005eb0453f4010f06e7e2a.jpg,http://www.iowaheritage.org/files/original/73d67c23cf6109e3a11fe05d1c06e9ab.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97270,http://www.iowaheritage.org/items/show/97270,"Shelterbelt, 1999","Ida County Soil and Water Conservation District ","Color slide of a a line of trees on grassland. ","Ida County Soil and Water Conservation District |Brosius",,"State Library of Iowa",1999,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1999_Brosious_Shelterbilt_Area2_Page_1_Image_0001_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Shelterbelt,Windbreak",http://www.iowaheritage.org/files/original/fbca4e91ef04a03515df9456541f20a3.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97397,http://www.iowaheritage.org/items/show/97397,Silt,"Ida County Soil and Water Conservation District |Erosion ","Color slide of silt fanning out from field edge.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Silt_Fans_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion,Ida County Soil and Water Conservation District,Silt",http://www.iowaheritage.org/files/original/f6d8de339de16cb4736f942a7db43f68.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97099,http://www.iowaheritage.org/items/show/97099,"Soil Conservation Awards Banquet news release","Ida County Soil and Water Conservation District |Soil Conservation Awards","News releases announcing program and those to be honored at the Soil Conservation Awards banquet.","Ida County Soil and Water Conservation District",,"State Library of Iowa",1967-03-09,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_SWCD_20191113_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Wayne Scholtes,Frank H. Mendell,Ida County Soil and Water Conservation District,Linda Krager,Soil Conservation Awards Banquet",http://www.iowaheritage.org/files/original/a24ed0c890d1a496c3c825f382a1f970.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97354,http://www.iowaheritage.org/items/show/97354,"Soil Conservation Edition ","Ida County Soil and Water Conservation District |Soil Conservation |Agriculture ","Dedicated news issue to Ida County Soil Conservation efforts. Feature articles on Ida County SWCD commissioners, Ida County farmers, and Soil Conservation Awards program. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1973-10-18,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1973_10_18_soilconservation_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean Miller,Elvie Dreeszen,Frank Huth,Ida County Soil and Water Conservation District,Soil and Water Conservation,Steve Evans",http://www.iowaheritage.org/files/original/72cb808a01723c21d12769e5bf62fb93.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97325,http://www.iowaheritage.org/items/show/97325,"Soil Conservation Service ","Soil Conservation Service staff","B&W photograph of SCS staff - three men and one woman posing for photo. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SWCD_001a|IDA_SWCD_001b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soil Conservation Service","http://www.iowaheritage.org/files/original/cac29765796942e8ba9d239f1db580bd.jpg,http://www.iowaheritage.org/files/original/aa292168b0b4d00d9ee23f31a6f11dcb.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97415,http://www.iowaheritage.org/items/show/97415,"Soil erosion on the farm ","Ida County Soil and Water Conservation District |Soil Erosion ",,"Ida County Soil and Water Conservation District ",,"State Library of Iowa",1996,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eroded_Farmland_Page_1_Image_0001|Water_Eroded_Farmland_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Ida County Soil and Water Conservation District,Soil Erosion","http://www.iowaheritage.org/files/original/5e00b70ef1f76be6a8fccc73c47a815d.jpg,http://www.iowaheritage.org/files/original/19e34fb1243bdba4ab81aa9bd5f09a85.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97268,http://www.iowaheritage.org/items/show/97268,"Soil Erosion, 1986","Ida County Soil and Water Conservation District |Soil Conservation |Agriculture ","Series of color slides of farmland and rural areas after heavy rains with marked signs of soil erosion. (14)","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1986-05,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterstream_Runs_Downhill_Cropland_May_1986_Page_1_Image_0001|Water_Stream_Running_Down_Field_May_1986_Page_1_Image_0001|Water_Stream_on_Green_Field_May_1986_Page_1_Image_0001|Water_Stands-in_Dirt_Field__May_1986_Page_1_Image_0001|Water_Stands_in_Field_Near_Fence_May_1986_Page_1_Image_0001|Water_Stands_in_Field_By_Fence2__May_1986_Page_1_Image_0001|Water_Stands_in_Field_by_Fence_May_1986_Page_1_Image_0001|Muddy_Road_and_Field_by_Stop_Sign_May_1986_Page_1_Image_0001|Muddy_Field2_May_1986_Page_1_Image_0001|Man_Stands_inDirt_Field__Westside_Site_2-3_May_1986_Page_1_Image_0001|Man_Stands_by_Fence_in_Field_May_1986_Page_1_Image_0001|Gully_with_Water_Green_Pasture_May_1986_Page_1_Image_0001|_Muddy_Field3_May_1986_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soil Erosion","http://www.iowaheritage.org/files/original/ace835b789d27fc66672ebcbd5351999.jpg,http://www.iowaheritage.org/files/original/5521885d3def7ffcb78512b5a1b88f42.jpg,http://www.iowaheritage.org/files/original/4b7ae525bdeafb13dcb63edd5fbb4f67.jpg,http://www.iowaheritage.org/files/original/9b1a9557e95d2b4ccad4226b9f8105bf.jpg,http://www.iowaheritage.org/files/original/0d2f40fff3ea4153575b951571987a07.jpg,http://www.iowaheritage.org/files/original/52aa58cffe355fbd9601d8e7f611b285.jpg,http://www.iowaheritage.org/files/original/380a14398b055fb5d85b4d2081c788f9.jpg,http://www.iowaheritage.org/files/original/1d7d782de872aedb52d6ac8a2fa09e71.jpg,http://www.iowaheritage.org/files/original/b91eeefbd59406d2539a0dcf6a7eecb4.jpg,http://www.iowaheritage.org/files/original/cb058a21c586463903f3a797f2375b2f.jpg,http://www.iowaheritage.org/files/original/2085e1987ce49a70714fe164ee003fe5.jpg,http://www.iowaheritage.org/files/original/0193c816645eeb2cec0e421f6ec3f444.jpg,http://www.iowaheritage.org/files/original/56eb707ec53065ae98691faef7d7f744.jpg,http://www.iowaheritage.org/files/original/4592a4ca7ae39cbcd95de8d122261fb2.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97097,http://www.iowaheritage.org/items/show/97097,"Soldier-Beaver watershed progress","Ida County Soil and Water Conservation District |Soldier-Beaver Watershed","Letter updating districts on the Soldier-Beaver Watershed. ","Ida County Soil and Water Conservation District",,"State Library of Iowa",1971,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_SWCD_20191113_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soldier-Beaver Watershed",http://www.iowaheritage.org/files/original/00f517382aad2614d7f23174a73d0b0a.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
