 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78389,https://www.iowaheritage.org/items/show/78389,"Samira Ann Hobbs Phillips, 1st school teacher in Mahaska County, 1844; Mahaska County, Iowa","Samira Ann Hobbs Phillips|Pioneer|School Teacher|Educator|Education|19th Century|Mahaska County|Iowa","This is a photograph taken of Samira Ann Hobbs Phillips, the first school teacher in Mahaska County, Iowa, in 1844.  The first schoolhouse in Mahaska County was located approximately two miles east of Oskaloosa.  Fighting the elements, heavy forestation, and wild animals during the day, Mrs. Phillips and children would make their way to the one-room schoolhouse to learn how to read and do basic arithmetic to better their lives and their families' lives.  Mrs. Phillips was definitely one of bravest and most significant contributors to Mahaska County.","Mahaska County Historical Society","Nelson Pioneer Farm Museum/Mahaska County Historical Society","Mahaska County Historical Society",unknown|2008-08-03,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,35"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aab63800ff456a250c4a563961e4cf87.jpg,"Remote Item","Mahaska County Historical Society",1,0
78390,https://www.iowaheritage.org/items/show/78390,"Dyeing Cloth in Pioneer Days, Mahaska County, Iowa","Pioneer|Women|Work|Dyeing Cloth|19th Century|Mahaska County|Iowa","During pioneer days in the Midwest, women held very important responsibilities to see to it that her spouse and children were cared for.  The phrase, a woman's work is never done, certainly holds true, especially during this time period.  In this picture, a woman is using the heat from a campfire to dye clothing.  The water in the pot would boil, and then a special dye would be added depending on what color she wanted the clothing to be.  After soaking the cloth in the boiling water and dye, the clothing would turn colors, producing a new outfit.","Mahaska County Historical Society","Nelson Pioneer Farm Museum/Mahaska County Historical Society","Mahaska County Historical Society",unknown|2008-08-03,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,36"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/08629b63622a932aa4e5431c97de95f3.jpg,"Remote Item","Mahaska County Historical Society",1,0
78391,https://www.iowaheritage.org/items/show/78391,"Women's Literary Group, Bernice Lacey and Friends, circa 1905; Oskaloosa, Mahaska County, Iowa","Women|Literary Group|John F. Lacey|Bernice Lacey|Social Group|Early 20th Century|Oskaloosa|Mahaska County|Iowa","From the middle of the 19th to the early 20th Centuries, women were organizing and discussing topics ranging from abolition to temperance.  Literature was another topic many women enjoyed meeting together to discuss.  Pictured here is Bernice Lacey, daughter of Congressman John F. Lacey of Oskaloosa, along with her friends at a women's literary group outside the home of Lacey.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1905?|2008-08-03,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,51",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,51"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e7edef7051f477c5e205225509eb917.jpg,"Remote Item","Mahaska County Historical Society",1,0
78392,https://www.iowaheritage.org/items/show/78392,"Central Methodist Church, built in 1896, Oskaloosa, Iowa; Mahaska County","Church|Central Methodist|Religion|19th Century|Oskaloosa|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  This photograph depicts the Central Methodist Church in Oskaloosa, the county seat of Mahaska County.  Built in 1896, the Central Methodist Church is one of the outstanding pieces of overall architecture in the county and state, being located on the corners of North Market Street and A Avenue West in Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1896?|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,52"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e967a97ccad504496ea7b372b30fac7.jpg,"Remote Item","Mahaska County Historical Society",1,0
78393,https://www.iowaheritage.org/items/show/78393,"First Presbyterian Church, built in 1882, Oskaloosa, Iowa; Mahaska County","Church|First Presbyterian|Religion|19th Century|Oskaloosa|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  This photograph depicts the First Presbyterian Church in Oskaloosa, the county seat of Mahaska County.  Built in 1882, the First Presbyterian Church sits on the corner of 1st Avenue East and South 2nd Street in Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1882?|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,53",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,53"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/48ddcdac8df9bdf7b1afe7165d62f70c.jpg,"Remote Item","Mahaska County Historical Society",1,0
78394,https://www.iowaheritage.org/items/show/78394,"Congregational Church, burned down in April, 1913, Oskaloosa, Iowa; Mahaska County","Church|Fire|Congregational|Religion|20th Century|Oskaloosa|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  This photograph shows the aftermath of a fire that destroyed the Congregational Church in the downtown area of Oskaloosa in April of 1913.  The church was located at the corner of 2nd Avenue West and South A Street.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1913-04|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,54",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,54"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de493df8e3de49f414ab358a5697bb3d.jpg,"Remote Item","Mahaska County Historical Society",1,0
78395,https://www.iowaheritage.org/items/show/78395,"Welcome home celebration of Company H from France at the conclusion of World War I at Glenwood Park, May 14, 1919; Oskaloosa, Iowa; Mahaska County","World War I|Veterans|Company H|Glenwood Park|Oskaloosa|Iowa|Mahaska County","This is a photograph taken of the men from Mahaska County who served in World War I at Glenwood Park in Oskaloosa, Iowa.  The men were given a hearty welcome as they entered the Rock Island Depot in Oskaloosa, being greeted with a welcome arch and ceremony near the town square.  The celebration concluded with a gathering at Glenwood Park.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1919-05-14|2008-08-01,"Lacey Collection",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,55"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/91f0b22416b2bd6115ad33dcb1834e63.jpg,"Remote Item","Mahaska County Historical Society",1,0
78396,https://www.iowaheritage.org/items/show/78396,"Congregational Church, burned down in April, 1913, Oskaloosa, Iowa; Mahaska County","Church|Fire|Congregational|Religion|20th Century|Oskaloosa|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  This photograph shows the aftermath of a fire that destroyed the Congregational Church in the downtown area of Oskaloosa in April of 1913.  The church was located at the corner of 2nd Avenue West and South A Street.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1913-04|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,56"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a2c8cb659cd2345f1467cfc3249db5b.jpg,"Remote Item","Mahaska County Historical Society",1,0
78397,https://www.iowaheritage.org/items/show/78397,"First Presbyterian Church, Oskaloosa, Iowa; Mahaska County","Church|First Presbyterian|Religion|20th Century|Oskaloosa|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  This photograph shows the the second First Presbyterian Church in Oskaloosa, located at the corner of High Avenue East and North 3rd Street.  The date of the photo is unknown.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",unknown|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,57",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,57"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/64378bccbca2e6fca0370bf0afda8b74.jpg,"Remote Item","Mahaska County Historical Society",1,0
78398,https://www.iowaheritage.org/items/show/78398,"Old Methodist Church, circa 1870, Oskaloosa, Iowa; Mahaska County","Church|Methodist|Religion|19th Century|Oskaloosa|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  This photograph shows the the old Methodist Church in Oskaloosa, circa 1870.  By the end of the 1800's a new church had been built in its stead.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",unknown|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,58",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,58"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a50be7f5d336577335a5a6ee71a3e28.jpg,"Remote Item","Mahaska County Historical Society",1,0
