 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17797,http://www.iowaheritage.org/items/show/17797,"Declaration of LULAC week, Davenport, Iowa, 1981","Hispanic Americans|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Iowa -- Davenport|1980-1990","A declaration by the Charles J. Wright, mayor of Davenport, Iowa, declaring Feb. 23-28, 1981 as ""LULAC Week.""","Wright, Charles J.",,"University of Iowa. Libraries. Iowa Women's Archives",1981|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|28|22,,Text|Declarations,IWA0733|mujeres_lulac002.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b7d2cfd83fd02a5e09d444c3fccc2a76.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17799,http://www.iowaheritage.org/items/show/17799,"Women's International Bowling Congress sponsor award, Scott County, Iowa, 1971","Bowling|Hispanic Americans|Rameriz, Jesse|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Iowa -- Bettendorf|1970-1980|Women's International Bowling Congress","Women's International Bowling Congress (WIBC) sponsor award presented to Jesse Rameriz, President, and sponsor of the LULAC Council #10 women's championship bowling team of the Suburban Twilight Bowling League in the Davenport-Bettendorf Women's Bowling Association.","Hoover, Doris; Robinson, Sandra",,"Women's International Bowling Congress|University of Iowa. Libraries. Iowa Women's Archives",1971|2006-04-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|26|20,,Text|Awards,IWA0733|mujeres_lulac003.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/21abdd5e74cab46b3619e59c379a5cc0.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17801,http://www.iowaheritage.org/items/show/17801,"Trabajo constitution for Scott County, Iowa, and Rock Island County, Ill., 1970s","Hispanic Americans|Trabajo (Scott County, Iowa and Rock Island County, Ill.)|United States -- Iowa|1970-1980|Area Board for Migrants (Davenport, Iowa)|Illinois Migrant Council|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Illinois","Constituion of non-profit organization established by the Area Board for Migrants, the Illinois Migrant Council, and LULAC Council #10 that seeks to define problem areas, formulate policies and implement programs that are geared toward solving the unique problems of Spanish-speaking people.","Area Board for Migrants (Davenport, Iowa); Illinois Migrant Council; League of United Latin American Citizens. Council #10 (Davenport, Iowa)",,"Trabajo|University of Iowa. Libraries. Iowa Women's Archives",1970/1979,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|28|22,,Text|Constitutions,IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9f6a398e3f02a8e260ab3c039c7a04cc.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17803,http://www.iowaheritage.org/items/show/17803,"LULAC Spanish Speaking Elderly Program newsletter, Davenport, Iowa, April 1974","Older people|Hispanic Americans|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Iowa -- Davenport|1970-1980","Two copies of the LULAC Spanish Speaking Elderly Program newsletter, one in Spanish and one in English.",unknown,,"League of United Latin American Citizens. Council #10 (Davenport, Iowa)|University of Iowa. Libraries. Iowa Women's Archives",1974-04|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|35|22,,Text|Newsletters,IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3f838e70c53f9c72b127f4cd57a4e0ce.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17828,http://www.iowaheritage.org/items/show/17828,"International Fiesta Parade, Bettendorf, Iowa, 1969","Parades & processions|Hispanic Americans|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Iowa -- Bettendorf|1960-1970|Floats (Parades)|Marching bands|Flag bearers|Drill teams|Ethnic costume",,,,"University of Iowa. Libraries. Iowa Women's Archives",1969-06|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|50|41,,"Still image|Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ec0363f8800ac99f5ab45450b87d37a7.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17830,http://www.iowaheritage.org/items/show/17830,"11th Annual LULAC Convention, Fort Madison, Iowa, June 8, 1968","Men|Hispanic Americans|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Iowa -- Fort Madison|1960-1970|Women|Dance parties|Meetings|Eating & drinking|Bands|Conversation",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1968-06-08|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg,,"Still image; Text|Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/000f1b0037040c8c4b1a9ffc7d5cf3f4.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17844,http://www.iowaheritage.org/items/show/17844,"LULAC Luncheon & Dance, Davenport, Iowa, April 22, 1967","Men|Hispanic Americans|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Iowa -- Davenport|1960-1970|Women|Public speaking|Luncheons|Reales (Musical group)",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1967-04-22|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|50|41,,"Still image; Text|Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/124b0b4a4a56ee2c90e138bf14a73068.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17859,http://www.iowaheritage.org/items/show/17859,"10th Annual LULAC Convention, Hotel Blackhawk, Davenport, Iowa, June 3, 1967","Men|Hispanic Americans|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Iowa -- Davenport|1960-1970|Women|Meetings|Public speaking|Priests|Civic leaders",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1967-06-03|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|50|41,,"Still image; Text|Photographs; Programs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5616d8751b1dc3745bc09c8beb815285.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17861,http://www.iowaheritage.org/items/show/17861,"37th anniversary party for LULAC Council #10, Davenport, Iowa, 1996","Men|Hispanic Americans|Terronez, John|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Iowa -- Davenport|1990-2000|Women|Anniversaries|Parties|Bands|Terronez, Florence",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1996|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|41|51,,"Still image; Text|Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8891ba99041d6d95fce5f584af775b3c.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17887,http://www.iowaheritage.org/items/show/17887,"LULAC Christmas party, Davenport, Iowa, 1960s?","Children|Hispanic Americans|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Iowa -- Davenport|1960-1970|Parties|Men|Women|Boys|Girls|Santa Claus",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1960/1969|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|50|41,,"Still image|Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/493d7a35b09d545269980e445fa679ed.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
