 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97679,https://www.iowaheritage.org/items/show/97679,"Harold's strips","Jackson County Soil and Water Conservation District ","Color aerial photograph of Harold's strips. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Harolds_strips_20191206_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/6bac0e09e4c0f8ff0d0512a46a3fcc02.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97677,https://www.iowaheritage.org/items/show/97677,"Randy Ganzer farmland","Jackson County Soil and Water Conservation District ","Color aerial photograph series of Randy Ganzer farmland. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Randy_Ganzer_2000_20191209_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Jackson County Soil and Water Conservation District,Randy Ganzer",https://www.iowaheritage.org/files/original/4ace975f0a092402606c7f11200406b4.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97661,https://www.iowaheritage.org/items/show/97661,"Dave Gregorich farmland","Jackson County Soil and Water Conservation District |Gregorich, Dave","Color aerial photographs of Dave Gregorich farmland. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dave_Gregorich_20191209_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dave Gregorich,Farmland,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/367bffaefc8f38a1ba6589cabcc91da4.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97659,https://www.iowaheritage.org/items/show/97659,"Bryan Berner farmland","Jackson County Soil and Water Conservation District|Berner, Bryan","Color aerial photographs of Berner farmland. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bryan_Berner_20191209_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bryan Berner,Farmland,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/049d16488bd3c10d23cfffab0688102a.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97552,https://www.iowaheritage.org/items/show/97552,"Russ Carver's farm.","Cherokee County Soil and Water Conservation District ","Russ Carver's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1985-88,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Farmland,Russ Carver Farm,Soil and Water Conservation","https://www.iowaheritage.org/files/original/30a96af197d8853f25656285977ddb2f.jpg,https://www.iowaheritage.org/files/original/c110c95e2dd6de09d623ac5659a39109.jpg,https://www.iowaheritage.org/files/original/5eae7da6a4cdffffabe0a2b8fbe53471.jpg,https://www.iowaheritage.org/files/original/8d636d6fd3c70b603ef42bd3b196d40d.jpg,https://www.iowaheritage.org/files/original/2adfc6fa5d6c356a27be4fa23d6bc2d9.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97549,https://www.iowaheritage.org/items/show/97549,"Aerial views of Cherokee County farmland.","Cherokee County Soil and Water Conservation District ","Aerial views of Cherokee County farmland.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",[1992],"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Farmland,Soil and Water Conservation","https://www.iowaheritage.org/files/original/c0bcd986709cfbbc05c7da9ff2a37a71.jpg,https://www.iowaheritage.org/files/original/1db2d99fa23c368fc9c9aafddd149e3c.jpg,https://www.iowaheritage.org/files/original/e520e7470c54cbb3ee16da1616a8d135.jpg,https://www.iowaheritage.org/files/original/45a07d5e536adabefefb173c2092abd9.jpg,https://www.iowaheritage.org/files/original/d9c856aa5f797d9d4d839ebca087dd71.jpg,https://www.iowaheritage.org/files/original/0b0561905bb43cd7b5b772bb1fcf8b55.jpg,https://www.iowaheritage.org/files/original/7e70d5f00ca9ecce2c6739c502a9a9d3.jpg,https://www.iowaheritage.org/files/original/cae8436a02afd53e14c2117ac6200b6f.jpg,https://www.iowaheritage.org/files/original/aa9fd23f24ce4e6ef268b94163b33080.jpg,https://www.iowaheritage.org/files/original/4f3539c16580dc2f088f12fe87ec7ba4.jpg,https://www.iowaheritage.org/files/original/65ea36faf3d3c9fbdaa822d1d6850ce4.jpg,https://www.iowaheritage.org/files/original/83a4aae6efbeead5d4171d656a724d59.jpg,https://www.iowaheritage.org/files/original/f1bc6d00128c086e8fe9c0245a88f767.jpg,https://www.iowaheritage.org/files/original/a71c8a7de5bbb53f5db34ccd933f72f6.jpg,https://www.iowaheritage.org/files/original/8d1d3700300cf0a192aaf64637279fee.jpg,https://www.iowaheritage.org/files/original/84c12aeb1a800adaa0e148825eb9d082.jpg,https://www.iowaheritage.org/files/original/718e37ab7bb3e76fb1df4bb2b8b2430d.jpg,https://www.iowaheritage.org/files/original/866f1c6b4b630a5925074b95f9374c96.jpg,https://www.iowaheritage.org/files/original/8c144dd5432ebb126e939f6da214e052.jpg,https://www.iowaheritage.org/files/original/b93c15a8d655d8958f8ff722acc578b1.jpg,https://www.iowaheritage.org/files/original/1e9d73aef574c7e5946795bce58121e0.jpg,https://www.iowaheritage.org/files/original/6149c05f32063961af9e4353bf796145.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97531,https://www.iowaheritage.org/items/show/97531,"Linda and Dana Sitzmann pose in the newly constructed terrace in the field.","Cherokee County Soil and Water Conservation District ","Linda and Dana Sitzmann pose on tenant/landlord positioned field with a newly constructed terrace in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1993,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Farmland,Linda and Dana Sitzmann,Soil and Water Conservation","https://www.iowaheritage.org/files/original/bc1cfe3a2a3d4bd891695a94e2e8c376.jpg,https://www.iowaheritage.org/files/original/4d3247dfbf9c5b763adb15e715f8e149.jpg,https://www.iowaheritage.org/files/original/843d9c85f9401bea70e08a3d068be34b.jpg,https://www.iowaheritage.org/files/original/5eb548ab5407e6bedaf261d532f8d46b.jpg,https://www.iowaheritage.org/files/original/1bea898e154ae7e53cc5f1c77308aa41.jpg,https://www.iowaheritage.org/files/original/8054ceaa5af8137f893665121cb73427.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97508,https://www.iowaheritage.org/items/show/97508,"Damaged drop inlet.","Cherokee County Soil and Water Conservation District ","Damaged drop inlet in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1987,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Drop Inlet,Farmland,Soil and Water Conservation,Waterway","https://www.iowaheritage.org/files/original/b566d2cb862f43f539af3d4518d1e531.jpg,https://www.iowaheritage.org/files/original/a11aebc754f163ba8f8b6085504236d8.jpg,https://www.iowaheritage.org/files/original/14d5f82a7fbdc8c7fa908ac06571de5f.jpg,https://www.iowaheritage.org/files/original/d2dbc95e21c5e0eccc46b7f92c4b6be3.jpg,https://www.iowaheritage.org/files/original/b9f738d85b44563b73e53ff58a36a68d.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97503,https://www.iowaheritage.org/items/show/97503,"Harold Droegmiller's home.","Cherokee County Soil and Water Conservation District ","Harold Droegmiller's home in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ","Unknown ","Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_HaroldDrurgmiller_home.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Farmland,Harold Droegmiller,Soil and Water Conservation",https://www.iowaheritage.org/files/original/6508882651d19a88214a356258cd2659.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97415,https://www.iowaheritage.org/items/show/97415,"Soil erosion on the farm ","Ida County Soil and Water Conservation District |Soil Erosion ",,"Ida County Soil and Water Conservation District ",,"State Library of Iowa",1996,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eroded_Farmland_Page_1_Image_0001|Water_Eroded_Farmland_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Ida County Soil and Water Conservation District,Soil Erosion","https://www.iowaheritage.org/files/original/5e00b70ef1f76be6a8fccc73c47a815d.jpg,https://www.iowaheritage.org/files/original/19e34fb1243bdba4ab81aa9bd5f09a85.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
