 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97878,https://www.iowaheritage.org/items/show/97878," Monroe County Soil and Water Conservation District scrapbook, 1963-1964","Monroe County Soil and Water Conservation District |News Clippings","District created scrapbook of news clippings relevant to Monroe County Soil and Water District activities from 1963 to 1964.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1963-1964,"Monroe County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe Co Scrapbook 1963-1964_OCR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Curfew Acres"",Albert Etcher,Conservation Cartoons,Deborah Scribner,Don Etcher,Don Williams,Elmer Smith,Gerald Peterson,Gille Kaldenberg,H.A. Shafer,Harold Winans,Howard Van Zante,Lois DeTar,Monroe Soil and Water Conservation District,Moulton Watershed,Mr. and Mrs. Hager,Msgr. O'Rourke,Orville Freeman,Robert Davis,Tree Planting,Wayne Sample,William Hughes",https://www.iowaheritage.org/files/original/537effc24526205bc206d070fcb715a6.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
97879,https://www.iowaheritage.org/items/show/97879," Monroe County Soil and Water Conservation District scrapbook, 1947-1950","Monroe County Soil and Water Conservation District |News Clippings","District created scrapbook of news clippings relevant to Monroe County Soil and Water District activities from 1947-1950.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",,"Monroe County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_Co_Scrapbook_1947_1950_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AAA,Charles Bettis,Clyde Spry,Don Bellman,Edwin Freyburger,FFA,Field Day,Gilbert Ziemer,Harold Anderson,Harry Gardner,James Wallace,Jo Ann McCoy,John Botts,John Crall,Kenneth Hinton,Lloyd Reid,Marynetta Letich,Monroe Soil and Water Conservation District,News Clippings,Pat and Dorthy Carbin,Pat Condy,Paul Peterson,Ray McCollum,Raymond Akers,Robby Norberg,Robert Goode,S.T. Runkel,Scrapbook,Tom Dougherty,Wallace Anderson",https://www.iowaheritage.org/files/original/b9a24c7e96e08915a7b738f356d348bb.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
97880,https://www.iowaheritage.org/items/show/97880,"Monroe County Soil and Water Conservation District scrapbook, 1950-1951","Monroe County Soil and Water Conservation District |Scrapbook|News Clipping|Dairy","District created scrapbook of news clippings relevant to Monroe County Soil and Water District activities from 1950-1951.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1950-1951,"Monroe County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text, Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_Cp_Scrapbook_1950-1951_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Monroe County,Alton Wilcox,Andy Kametz,Charlene Anderson,Claude Hawk,Dairy Industry,Dick Sandifer,Ed Robinson,F. H. Douthitt,Field Day,Floyd Arnold,Forestry,Gene Stanley,George Teele,Gully Erosion,Kenneth Hinton,Lennart Larson,Livestock,Lloyd Reid,M.A. Ellerhoff,Manford Derry,Monroe Soil and Water Conservation District,News Clippings,Pat Carbin,Patty Swartz,Plowing Match,Ralph Krenzin,Ray Mosley,Raymond Scott,Roy Parry,Roy Scott,Soil Testing,Tom Dougherty,Tree Planting,Wendell Rowles,Wildlife Habitat- Iowa,William Judge",https://www.iowaheritage.org/files/original/d2dd5cf5ce35241735a4e5c1ac9b4867.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
97889,https://www.iowaheritage.org/items/show/97889," Monroe County Soil and Water Conservation District scrapbook, 1952-1953","Monroe County Soil and Water Conservation District |News Clippings ","District created scrapbook of news clippings relevant to Monroe County Soil and Water District activities from 1952-1953.","Monroe County Soil and Water Conservation District",,"State Library of Iowa","1952 to 1953","Monroe County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_County_Scrapbook_Early_1950s_1952-1953_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Awards Night,A.L. Smith,Aileen Turner,Albia Rotary Club,Alfalfa,Bill Sheppard Farm,Birdsfoot Trefoil,Bob Church,Carl Rouse,Crop Rotation,Dorothy Judge,Field Day,Forestry,George Van Steeg,Gullies,Harvey Thompson,Jerry Brown,Jimmy Rogers,Joe Stitzel,Lennart Larson,Livestock,Livestock - Iowa,Lloyd Goode,Logan Cain,Mildred Appler,Monroe Soil and Water Conservation District,Moore Ranch,Parker Stone,Plowing Contest,Ralph Gutcher,Reuben Shelford Farm,Rosalie Ann Ocker,Sheep,Soil Conservation Week,Tom Dougherty,Tree Planting,W. Van Murchie,William Zmolek,Windbreak",https://www.iowaheritage.org/files/original/f1ea7f6e4f05f71cb621440898328e10.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
97945,https://www.iowaheritage.org/items/show/97945,"Monroe County Soil and Water Conservation Newspaper Articles, 1994-2009","Monroe County Soil and Water Conservation District ","Included here are newspaper articles on news and events of the Monroe County Soil and Water Conservation District from 1994-2009.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1994-2002,"Monroe County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clippings",,1994-2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bdf309398ea828d66b271b7091bfde5e.pdf,,"Monroe County Soil and Water Conservation District Historical Collection",1,0
97946,https://www.iowaheritage.org/items/show/97946,"12th Annual Monroe County Plowing Contest","Monroe County Soil and Water Conservation District ",,"Monroe County Soil and Water Conservation District",,"State Library of Iowa",,"Monroe County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/724b1a20a5e7d01badce2bd9280c9096.pdf,,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96863,https://www.iowaheritage.org/items/show/96863,"Originating document copies","Monroe County Soil and Water Conservation District ","Copies of copies of the recorded files documenting the origination of the Monroe County Soil and Water Conservation District. ","State Soil Conservation Committee|Monroe County Soil and Water Conservation District ",,"State Library of Iowa",1944|1951-05-29,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,originating_document_1944_05_24_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe Soil and Water Conservation District",https://www.iowaheritage.org/files/original/142a91d0647db8681fdea58384d0e6f3.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
97839,https://www.iowaheritage.org/items/show/97839,"517 cooperators in Monroe Soil and Water Conservation District","Monroe County Soil and Water Conservation District |Soil and Water Conservation","Conservation articles from local newspaper. ","The Albia Union-Republican",,"State Library of Iowa",1957-06-20,"Monroe County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Albia_Union_Republican_June_1975_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe Soil and Water Conservation District,News Clipping",https://www.iowaheritage.org/files/original/774e551b9158bf85a1022d42547c35af.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96905,https://www.iowaheritage.org/items/show/96905,"Certificate of Appreciation","Monroe County Soil and Water Conservation District |Wetland ","Certificate of appreciation presented to the Albia Field office staff in completing the Monroe County wetland determination during fiscal year 1991.","U.S. Department of Agriculture ",,"State Library of Iowa","1990-10-01 to 1991-09-30","Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Certificate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_SWCD_20191105_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe Soil and Water Conservation District,Wetlands",https://www.iowaheritage.org/files/original/4c9dac6080c4825e29a1c92fcb2dcf07.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96906,https://www.iowaheritage.org/items/show/96906,"Certificate of Appreciation ","Monroe County Soil and Water Conservation District |Lake Rathbun Watershed ","Certificate of appreciation awarded to Albia Field office recognizing efforts in the Lake Rathbun Watershed project fiscal year 2003.","U.S. Department of Agriculture ",,"State Library of Iowa",2003,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Certificate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_SWCD_20191105_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate of Appreciation,Monroe Soil and Water Conservation District,Rathbun Lake Watershed",https://www.iowaheritage.org/files/original/9830c7e84cd1ad77469bf8d174d82670.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
