 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11009,https://www.iowaheritage.org/items/show/11009,"Charles Cady letters, 1862-1864","Campaigns & battles|United States -- History -- Civil War, 1861-1865|Cady, Charles|United States. Army. Iowa Infantry Regiment, 15th (1861-1865). Company E|United States -- Illinois -- Cairo|1860-1870|Guards|Military camps|Sick persons|Slaves|Soldiers|War casualties|Military officers|Political elections|Voting|Farms|Farmers|Farming|Harvesting|Blockades|Forts & fortifications|Orchards|Rivers|Recruiting & enlistment|Patriotism|Revenge|Religious services|Military retreats|Tents|Carts & wagons|Postal service|Plantations|Prisoners of war|Sawmills|Blacksmiths|Stables|Mud|Inflation|Shooting|Digging|Berries|Nuts|Vicksburg (Miss.) -- History -- Siege, 1863|Copperhead movement|Corinth, Battle of, Corinth, Miss., 1862|Military promotions|Cady, Ebenezer|Sanders, Meredith|Dolittle, Albert Columbus|Hall, Bill|Davis, Ben|Brown, Alexander|Pierce, J. W.|Bonner, Frank|Davis, John|Crocker, Marcellus Monroe, 1830-1865|Hunter, Dave|Foster, Recllus|United States. Army. Crocker's Brigade|Burlington hawk-eye|United States -- Iowa -- Danville|United States -- Iowa -- Des Moines County|United States -- Tennessee -- Bolivar|United States -- Tennessee -- Hardeman County|United States -- Mississippi -- Corinth|United States -- Louisiana -- Holmes Plantation|United States -- Mississippi -- Vicksburg|United States -- Mississippi -- Grand Gulf|Chattahoochee River|United States -- Georgia -- Atlanta","The Charles Cady letters were written during his service in the Civil War. Included are the letters he wrote to his parents, brother, and sister living at home in Danville, Des Moines County, Iowa. He discussed army life, talked of casualties and illnesses in the regiment, and deplored Copperhead politcs.","Cady, Charles",,"University of Iowa. Libraries. Special Collections Dept.",1862/1864|2008-11-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Charles Cady papers|http://lib.uiowa.edu/collguides/?MSC0017|1",,,"Text|Correspondence; Envelopes|jpeg",MSC0017|31858055128155|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/082da877ea9ad1bc2d2d5a42860bc8d9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15525,https://www.iowaheritage.org/items/show/15525,"Charles Cady letters, 1862-1864","Campaigns & battles|United States -- History -- Civil War, 1861-1865|Cady, Charles|United States. Army. Iowa Infantry Regiment, 15th (1861-1865). Company E|United States -- Illinois -- Cairo|1860-1870|Guards|Military camps|Sick persons|Slaves|Soldiers|War casualties|Military officers|Political elections|Voting|Farms|Farmers|Farming|Harvesting|Blockades|Forts & fortifications|Orchards|Rivers|Recruiting & enlistment|Patriotism|Revenge|Religious services|Military retreats|Tents|Carts & wagons|Postal service|Plantations|Prisoners of war|Sawmills|Blacksmiths|Stables|Mud|Inflation|Shooting|Digging|Berries|Nuts|Vicksburg (Miss.) -- History -- Siege, 1863|Copperhead movement|Corinth, Battle of, Corinth, Miss., 1862|Military promotions|Cady, Ebenezer|Sanders, Meredith|Dolittle, Albert Columbus|Hall, Bill|Davis, Ben|Brown, Alexander|Pierce, J. W.|Bonner, Frank|Davis, John|Crocker, Marcellus Monroe, 1830-1865|Hunter, Dave|Foster, Recllus|United States. Army. Crocker's Brigade|Burlington hawk-eye|United States -- Iowa -- Danville|United States -- Iowa -- Des Moines County|United States -- Tennessee -- Bolivar|United States -- Tennessee -- Hardeman County|United States -- Mississippi -- Corinth|United States -- Louisiana -- Holmes Plantation|United States -- Mississippi -- Vicksburg|United States -- Mississippi -- Grand Gulf|Chattahoochee River|United States -- Georgia -- Atlanta","The Charles Cady letters were written during his service in the Civil War. Included are the letters he wrote to his parents, brother, and sister living at home in Danville, Des Moines County, Iowa. He discussed army life, talked of casualties and illnesses in the regiment, and deplored Copperhead politcs.","Cady, Charles",,"University of Iowa. Libraries. Special Collections Dept.",1862/1864|2008-11-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Charles Cady papers|http://lib.uiowa.edu/collguides/?MSC0017|1",,,"Text|Correspondence; Envelopes|jpeg",MSC0017|31858055128155|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c0f3095aace6e2a7344609e46ab8f5d.jpg,"Remote Item","Civil War Diaries and Letters",1,0
3108,https://www.iowaheritage.org/items/show/3108,"Of course they hate to do it but they just have to on account of the war.","War|World War, 1914-1918|Warrior.|economics|inflation|profiteers|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1916/03/22|1916,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"160322.jpg|http://ddr.lib.drake.edu/u?/ddarling,237",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,237"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/93736b8802d91cb4fe95643a429229bd.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
3202,https://www.iowaheritage.org/items/show/3202,"It looks like a tough season for the home team.","Economics|Ordinary citizen.|inflation|prices",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1916/09/30|1916,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"160930.jpg|http://ddr.lib.drake.edu/u?/ddarling,331",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,331"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73c15c269590c61c1aaafddf21164762.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
3231,https://www.iowaheritage.org/items/show/3231,"Look out mister, here comes another!",Economics|Christmas|automobiles|inflation|accident.,,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1916/12/05|1916,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"161205.jpg|http://ddr.lib.drake.edu/u?/ddarling,360",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,360"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/06a9eb35d9b1e71a844a8aebf65f2756.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
3244,https://www.iowaheritage.org/items/show/3244,"He`s getting too rough for any use.","Economics|Santa Claus|inflation|children.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1916/12/19|1916,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"161219.jpg|http://ddr.lib.drake.edu/u?/ddarling,373",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,373"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8fb0a32a786420a66bcab03b339bcdaf.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
3266,https://www.iowaheritage.org/items/show/3266,"And here we`ve been thinking all the time it was on account of the war!","Inflation|Citizen|war|prices|stocks|Standard Oil Company|gasoline|profiteering",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1917/01/15|1917,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"170115.jpg|http://ddr.lib.drake.edu/u?/ddarling,395",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,395"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7fe728d827d50fb525cc1937aa857e93.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
3302,https://www.iowaheritage.org/items/show/3302,"His vegetable cellar.","War|World War, 1914-1918|Uncle Sam|economics|cost|money|inflation|shovel|money.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1917/03/04|1917,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"170304a.jpg|http://ddr.lib.drake.edu/u?/ddarling,431",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,431"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a53edee9d5874775eaf0f429acf53b9.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
3359,https://www.iowaheritage.org/items/show/3359,"Twixt Scylla and Charybdis.","War|Scylla|World War, 1914-1918|Bed|economics|taxes|inflation|Charybdis.|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1917/05/28|1917,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"170528.jpg|http://ddr.lib.drake.edu/u?/ddarling,488",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,488"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/20e14997463e5adbde2c3c965f879f35.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
3413,https://www.iowaheritage.org/items/show/3413,"Hurry Doc!  It may be too late.","War|Hoover, Herbert, 1874-1964|World War, 1914-1918|Hospital.|economics|inflation|regulation",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1917/08/13|1917,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"170813.jpg|http://ddr.lib.drake.edu/u?/ddarling,542",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,542"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1861d14650354cc5f31d0e68e145a5cc.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
