 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35706,http://www.iowaheritage.org/items/show/35706,"President Ford and Bob Dole and families uniting on the main stage at the  Republican National Convention, Kansas City, Mo., August 1976","Men|Ford, Gerald R., 1913-2006|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Presidents|Presidential elections|Political campaigns|Political conventions|Women|Ford, Betty, 1918-|Smith, Mary Louise|Dole, Robert J., 1923-|Dole, Elizabeth Hanford",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0352.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3452ef1a34230824ea16e37529fc9f47.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35739,http://www.iowaheritage.org/items/show/35739,"President Ford and Betty Ford waving to the crowd at the Republican National Convention, Kansas City, Mo., August 1976","Men|Ford, Gerald R., 1913-2006|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Women|Presidents|Presidents' spouses|Presidential elections|Political conventions|Ford, Betty, 1918-",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976 Republican National Convention- from scrapbook compiled by James A. Ireland, convention architect",jpeg,,"Still image|Photographs",IWA0027|mls0386.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c914ef5d02afdc5a0f8871d9c2dff937.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35724,http://www.iowaheritage.org/items/show/35724,"President Ford and Betty  Ford at the Republican National Convention, Kansas City, Mo., August 1976","Men|Ford, Gerald R., 1913-2006|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Women|Presidents|Presidents' spouses|Presidential elections|Political conventions|Ford, Betty, 1918-",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0371.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fa9dd97e2fea5c91b92df3d3784a932b.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35601,http://www.iowaheritage.org/items/show/35601,"Pres. Richard Nixon, Washington, D.C., July 1972","Men|Nixon, Richard M. (Richard Milhous), 1913-1994|United States -- Washington (D.C.)|1970-1980|Presidents",,unknown,,"White House Administrative Office (U.S.)|University of Iowa. Libraries. Iowa Women's Archives",1972-07|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|Autographed by subjects",jpeg,,"Still image|Photographs; Studio portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/167704a52fb288c5630585f554c98e62.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35684,http://www.iowaheritage.org/items/show/35684,"Pres. Richard Nixon, Washington, D.C., 1970s?","Men|Nixon, Richard M. (Richard Milhous), 1913-1994|United States -- Washington (D.C.)|1970-1980|Presidents",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1970/1979|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|Autographed by subjects",jpeg,,"Still image|Photographs; Studio portraits",IWA0027|mls0131.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/12acab704269ad5b4c03889faa8749d0.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35567,http://www.iowaheritage.org/items/show/35567,"Pres. James Freedman, Distinguished Alumni awardee Mary Louise Smith, and Tom Brown, University of Iowa, Iowa City, Iowa, June 2, 1984","Men|Smith, Mary Louise|University of Iowa|United States -- Iowa -- Iowa City|1980-1990|Women|Awards|Alumni & alumnae|College presidents|Freedman, James O.|Brown, Tom","""Distinguished Alumni Award, Univ. of Iowa, June 2, 1984, Pres. Jim Freedman, Tom Brown, Alum Assoc, MLS""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1984-06-02|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4ec6ce086168c7e793494bf59fee70f3.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35569,http://www.iowaheritage.org/items/show/35569,"Pres. Dwight Eisenhower, front center, and Mary Louise Smith, front row right, with group, Washington, D.C., between 1964 and 1966","Men|Eisenhower, Dwight D. (Dwight David), 1890-1969|United States -- Washington (D.C.)|1960-1970|Women|Presidents|Activists|Smith, Mary Louise|Knowles, Robert","""Front row (l to r) McHugh, Rogers, Lee, Bless, Eisenhower, Pierce, Koeze, Smith; Back row ( [l to r] ) Pickett, Markham, Erving, Massenburg, Johnson, Scribner, Bob Knowles""--Verso.",unknown,,"Vince Finnigan & Associates|University of Iowa. Libraries. Iowa Women's Archives",1960/1969|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1964-1966",jpeg,,"Still image|Photographs; Group portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/62c38be347f86cd2b626b95514893574.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17577,http://www.iowaheritage.org/items/show/17577,"Portrait of Louise Noun by G.V.A. Roling, January 1932","Women|Noun, Louise R.|1930-1940|Portraits|Activists|Art collectors|Authors",,"Roling, G. V. A.",,"University of Iowa. Libraries. Iowa Women's Archives",1932-01|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs; Portraits",IWA0035|ln0380.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/80d3ee3745befa4fb30f4d366a0d2523.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17501,http://www.iowaheritage.org/items/show/17501,"Photographs for ""More Strong-Minded Women"", 1970-1990","Women|Anderson, Peg|National Women's Political Caucus (U.S.). Iowa Chapter|United States -- Iowa -- Des Moines|1970-1980|Activists|Feminists|Civic leaders|Legislators|Lawyers|Politicians|Authors|Presidents' spouses|Men|Presidents|Governors|Benware, Virginia|Christensen, Naomi|Conlin, Roxanne Barton|Garst, Mary|Hacker, Sally|Hanley, Sarah|Henry, Phylliss|Johnson, Karen|Mathias, Barbara, 1940-|Mitchell, Beverly|Nye, Deborah|Oleson, Clara|Smith, Mary Louise|Stone, Kay|Swartzwalder, Louise|Talbott, Irene|Talkington, Betty|Watkins, Virginia|O'Halloran, Mary|King, Billie Jean|Steinem, Gloria|Brown, Barbara|Bombeck, Erma|Carpenter, Liz|Carter, Rosalynn|Johnson, Sonia|Ray, Robert D., 1928-|Ray, Billie|Bush, George, 1924-|Ford, Gerald R., 1913-2006|Eikleberry, Jane|Eaton, Linda|Herring, Victoria|May, Eileen|Equal Rights Advocates|Emma Goldman Clinic|Iowa ERA Coalition|United States -- Iowa -- Iowa City|1980-1990",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1970-1990|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0212d86ac280d9909f8b967984c51d07.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17430,http://www.iowaheritage.org/items/show/17430,"Pete Plemone holding a rake, Iowa?, 1920s?","Men|Gardeners|Plemone, Pete|United States -- Iowa|1920-1930",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Other people, 1998-2000, undated",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f1bb4fd75f7f08485fad8546051599fd.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
