 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98060,http://www.iowaheritage.org/items/show/98060,"Roadside ditch erosion.","Appanoose County Soil and Water Conservation District","Roadside ditch erosion from 4-5 inches of rain in one hour.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1957,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Ditch Erosion,Flooding,Gravel Road,Soil and Water Conservation","http://www.iowaheritage.org/files/original/edfa1be92f820e8f4393ea72e51569ac.jpg,http://www.iowaheritage.org/files/original/d2747f4f12cdec7b5a85a57fc4a107c8.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99181,http://www.iowaheritage.org/items/show/99181,"Road structure site, 1967","Appanoose County Soil and Water Conservation District|Road Structure|Earth Fill","B&W photograph of a road structure site where earth fill will replace a narrow bridge.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1967-06-21,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose_Soils_earth_fill_for _bridge_012|Appanoose_Soils_earth_fill_for _bridge_013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Earth Fill,Road Structure","http://www.iowaheritage.org/files/original/24e7e9e38d8adc362568579be90ab4a6.jpg,http://www.iowaheritage.org/files/original/311bcd837aa887459613ec822c58a86e.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99173,http://www.iowaheritage.org/items/show/99173,"Road cut, 1965","Appanoose County Soil and Water Conservation District|Road Cut|Elizabeth Oden","B&W photograph of road cut north of Rathbun.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-11-18,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_road_cut_008|Appanoose_road_cut_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Elizabeth Oden,Road Cut","http://www.iowaheritage.org/files/original/2f5dd6b1321735d538010c3fd3ee3d76.jpg,http://www.iowaheritage.org/files/original/2aef11691126833449a6ff7c64172d3a.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99233,http://www.iowaheritage.org/items/show/99233,"Road cut, 1963","Appanoose County Soil and Water Conservation District|Soil Erosion|Road Cut","B&W photograph of road cut due to soil erosion. Road passes through Elsie Phillips and Ora Fisk land.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-11-01,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Roadcut_001|Roadcut_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Elsie Phillips,Ora Fisk,Road Cut,Soil Erosion","http://www.iowaheritage.org/files/original/6e162824931c3d80a562923b86de76aa.jpg,http://www.iowaheritage.org/files/original/f0cff99ce758f393d26a677aef885279.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98114,http://www.iowaheritage.org/items/show/98114,"Road culvert structure on Charles McDaniels farm.","Appanoose County Soil and Water Conservation District","Road culvert structure on Charles McDaniels farm. This is tube that backed over road before water entered pond where hood inlet handled the flow.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1960,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Charles McDaniels,Road Culvert,Soil and Water Conservation",http://www.iowaheritage.org/files/original/544b99b052c8a97f83323fabc5a2b9ec.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98036,http://www.iowaheritage.org/items/show/98036,"Richard Tubaugh and Bill Stark inspect a bag of birdsfoot trefoil seed.","Appanoose County Soil and Water Conservation District","Richard Tubaugh and Bill Stark inspect a bag of birdsfoot trefoil seed. The seed has been harvested from Class IV and VI land. The yield is approximately 100 lbs to the acre of cloaned seed. This is an additional income from sub-marginal cropland converted to forage crop.","Ervin W. Cole - USDA",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",10-29-1964,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Bill Stark,Birdsfoot Trefoil,Movaria Iowa,Richard Tubaugh,Soil and Water Conservation","http://www.iowaheritage.org/files/original/8552f23c269076be6b700898f62fd65d.jpg,http://www.iowaheritage.org/files/original/5bfda67e6b46f7f292b4ce8019b5d589.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98444,http://www.iowaheritage.org/items/show/98444,"Reverend Henry Herman Fritz.","Appanoose County Soil and Water Conservation District","Reverend Henry Herman Fritz. Pastor of the First Christian Church at Moulton, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1961,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AppanooseSWCD_ManOnCouch_1961.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,First Christian Church,Moulton Iowa,Pastor,Reverend Henry Herman Fritz,Soil and Water Conservation",http://www.iowaheritage.org/files/original/dcaeade531f56bae8751618e14675cf0.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99118,http://www.iowaheritage.org/items/show/99118,"Reservoir, 1964","Appanoose County Soil and Water Conservation District|Reservoir|Cooper Creek Watershed","B&W photograph of lake called Lower Reservoir built in 1912 by Centerville Municipal Water Company.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Cooper_Creek_Watershed_001|Appanoose_Cooper_Creek_Watershed_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Cooper Creek Watershed,Reservoir",http://www.iowaheritage.org/files/original/e496cf21abb61a12ee319ccb21137b95.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98156,http://www.iowaheritage.org/items/show/98156,"Register & Tribune Contest Winners.","Appanoose County Soil and Water Conservation District","Register & Tribune Contest Winners: L to R: Larry Drake, Charles Drake, and Wendell Pick.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1963,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Awards,Charles Drake,Larry Drake,Register and Tribune Contest,Soil and Water Conservation,Wendell Pick","http://www.iowaheritage.org/files/original/6cc9702fc0e2ede23b55c4969d11f365.jpg,http://www.iowaheritage.org/files/original/a639c5fa1fd4e3243b8b21e487c4022c.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98111,http://www.iowaheritage.org/items/show/98111,"Reeds canary waterway on John Adams farm.","Appanoose County Soil and Water Conservation District","Reeds canary waterway on John Adams farm in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",08-31-1958,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,John Adams,Reeds Canary Grass,Soil and Water Conservation,Waterway","http://www.iowaheritage.org/files/original/a632001e8a9335c7d122e255863227f9.jpg,http://www.iowaheritage.org/files/original/ed62376382e6c73528eb64eac7e4813d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
