 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78855,http://www.iowaheritage.org/items/show/78855,"YMCA Interior Parlor, circa 1895; Mahaska County; Oskaloosa; Iowa","Young Men's Christian Association|YMCA|Mahaska County|Oskaloosa|Iowa|late 19th Century","The Young Men's Christian Association has played a pivotal role in the history of Mahaska County.  Located in Oskaloosa, the YMCA has served as a place for growth, spiritually and athletically for over a hundred years.  This photograph was taken of the YMCA around the year 1895, and it depicts the interior parlor of the establishment, which would have been used for socialization and reflection for patrons of the association.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-03-01""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,172",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,172"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d0a12a5dfbba9d12a05d02de6a0572ba.jpg,"Remote Item","Mahaska History",1,0
78504,http://www.iowaheritage.org/items/show/78504,"Working in a Machine Shop, 1896; Oskaloosa, Mahaska County, Iowa","Machine Shop|Seever's Mfg.|Workers|Late 19th Century|Oskaloosa|Mahaska County|Iowa","This picture shows the hard work that went on in machine shops during the late 19th Century.  This image was taken inside Seever's Mfg. Co. of men inside a machine shop.  Seever's Mfg. Co. specialized in creating iron bridges, water heaters, and furnaces and their business was located in downtown Oskaloosa, Iowa.","H. Kirk Watkins","Historical Archives","The Times Company: Dallas, Texas",1896|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,166",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,166"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a2b2ff18ce7b6934a12e42855e1851d1.jpg,"Remote Item","Mahaska County Historical Society",1,0
78487,http://www.iowaheritage.org/items/show/78487,"Residential Road in Oskaloosa, 1896; Mahaska County, Iowa","Street Scene|Community|Late 19th Century|Oskaloosa|Mahaska County|Iowa","This is a scene of a residential area close to downtown Oskaloosa, Iowa, in 1896.  Note that the roads on this residential street still have not been paved with blocks of cement and would not be for about a decade later.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1896|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,149",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,149"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9de3d85d6fdb1d89480511ce31fef068.jpg,"Remote Item","Mahaska County Historical Society",1,0
78484,http://www.iowaheritage.org/items/show/78484,"Working in Lacey, 1894; Mahaska County, Iowa","Street Scene|Community|Late 19th Century|Lacey|Mahaska County|Iowa","This is a picture of men working in the small farming community of Lacey, Iowa, in 1894.  Lacey was a town named after Congressman John F. Lacey, who brought the railroad past this point named after him.  The men pictured here look to be involved in some sort of piping operation or outfit.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1894|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,146",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,146"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/632083a9908a0246f70eda57d2c6d5a5.jpg,"Remote Item","Mahaska County Historical Society",1,0
78482,http://www.iowaheritage.org/items/show/78482,"Main Street, Looking East in Fremont, late 1800's; Mahaska County, Iowa","Street Scene|Community|Late 19th Century|Fremont|Mahaska County|Iowa","This is an image displaying what Main Street in Fremont, Iowa, looked like in the late 1800's.  Note all the buggies pictured in the photograph along the sides of the busy Main Street.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society","Late 1800's|2008-08-08",,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,144",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,144"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/59c3425d168ab79cc13aaad2dd018387.jpg,"Remote Item","Mahaska County Historical Society",1,0
78480,http://www.iowaheritage.org/items/show/78480,"Eddyville after Downtown Flood, June 1, 1903; Mahaska County, Iowa","Street Scene|Community|Late 19th Century|Flood|Eddyville|Mahaska County|Iowa","This photograph illustrates the high water marking on Eddyville, Iowa's Main Street on June 1, 1903.  Eddyville lies along the Des Moines River and received some of the worst flood damage of all towns along the river during this flood.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1903-06-01|2008-08-08,"Harry Oldham Family and Eugene Oregan",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,142",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,142"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/36a19fd0b856251aebf87a43a75af276.jpg,"Remote Item","Mahaska County Historical Society",1,0
78479,http://www.iowaheritage.org/items/show/78479,"Crossing the Des Moines River in Eddyville, circa 1890; Mahaska County, Iowa","Street Scene|Bridge|Community|Late 19th Century|Eddyville|Mahaska County|Iowa","This scene depicts travelers going through the busy river town of Eddyville, Iowa, in the late 1800's.  During this time period, travelers wanting access over the river had to pay a toll, much like travelers have to do today when they travel long distances by car.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1890?|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,141",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,141"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1a78cd14e469fc8b30b816337b551dd5.jpg,"Remote Item","Mahaska County Historical Society",1,0
78478,http://www.iowaheritage.org/items/show/78478,"Mail Delivery in Cedar, circa 1890; Mahaska County, Iowa","Street Scene|Community|Late 19th Century|Cedar|Mahaska County|Iowa","It is mail time in Cedar, Iowa, circa 1890.  Mail might have been slower than it is today, but it was still just as consistent as the mail is today.  Mail carriers like the one pictured here, walked or rode many miles to cover his respected route.  Mail carriers were dedicated individuals that helped make small towns like Cedar function better as a community.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1890?|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,140",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,140"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/74e32f9e2030d2845cfd739afcbf3791.jpg,"Remote Item","Mahaska County Historical Society",1,0
78470,http://www.iowaheritage.org/items/show/78470,"South Market Street from High Avenue, Oskaloosa, circa 1895; Mahaska County, Iowa","Street Scene|Community|Downtown|Square|Late 19th Century|Oskaloosa|Mahaska County|Iowa","Here is a scene of the hustle and bustle taking place in downtown Oskaloosa, Iowa, circa 1895.  Specifically, the view here is of South Market Street from High Avenue; the two busiest streets in all of Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1895?|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,132",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,132"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/696e13d9483851f8935636952b7bd677.jpg,"Remote Item","Mahaska County Historical Society",1,0
78469,http://www.iowaheritage.org/items/show/78469,"Paving the 200 Block of High Avenue West, Oskaloosa, circa 1890; Mahaska County, Iowa","Street Scene|Community|Downtown|Square|Late 19th Century|Paving|Oskaloosa|Mahaska County|Iowa","This photograph captures a scene of men paving the 200 block of High Avenue West in downtown Oskaloosa, Iowa.  The hours were long and hot, as the job could only be done when there was no rain.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1890?|2008-08-07,"Fred Lamand",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,131",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,131"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d27f2bf88bf8f916cace816e23e7ea08.jpg,"Remote Item","Mahaska County Historical Society",1,0
