 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97620,https://www.iowaheritage.org/items/show/97620,"Side-oat grass in the DeSoto Bend.","Cherokee County Soil and Water Conservation District ","Side-oat grass in the DeSoto Bend in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1977,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,DeSoto Bend,Side Oat Grass,Soil and Water Conservation","https://www.iowaheritage.org/files/original/4df05f71c212f0f7756491f578a0957d.jpg,https://www.iowaheritage.org/files/original/d857606127970690728a845cf7caff6c.jpg,https://www.iowaheritage.org/files/original/b30428a111fb4867f5f86fdb0cc018e0.jpg,https://www.iowaheritage.org/files/original/554a2e653582bdfff3ad95842849f4ed.jpg,https://www.iowaheritage.org/files/original/5409ae9b93d0e97032080ee71cba15eb.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97619,https://www.iowaheritage.org/items/show/97619,"Sheep grazing in a field.","Cherokee County Soil and Water Conservation District ","Sheep grazing in a field in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1978,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_Sheep_1978.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Livestock,Sheep,Soil and Water Conservation",https://www.iowaheritage.org/files/original/a7d7ad1ce20ad73b49159976ff695447.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97617,https://www.iowaheritage.org/items/show/97617,"Love grass in the DeSoto Bend.","Cherokee County Soil and Water Conservation District ","Love grass in the DeSoto Bend in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1977,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_Sand_Lovegrass_DeSotoBend_1977.jpg|CherokeeSWCD_Slide_SandLoveGrass_DeSotoBend_1977.jpg|CherokeeSWCD_Slide_SandOatsGrass_DeSotoBend_1977.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,DeSoto Bend,Love Grass,Soil and Water Conservation","https://www.iowaheritage.org/files/original/68eea1051d32a706e66bdf207460d534.jpg,https://www.iowaheritage.org/files/original/77453e424d2fa02fff5545fab35a68eb.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97615,https://www.iowaheritage.org/items/show/97615,"Windbreak on Tom Hueser's farm.","Cherokee County Soil and Water Conservation District ","Windbreak on Tom Hueser's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1985,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Soil and Water Conservation,Tom Hueser Farm,Windbreak","https://www.iowaheritage.org/files/original/cbfef8f2e3ed6868f9a173dad443aafc.jpg,https://www.iowaheritage.org/files/original/93bc95c3f6546dff23d6d84ef4e15e82.jpg,https://www.iowaheritage.org/files/original/41f768102e534092ccc54562e22ccd93.jpg,https://www.iowaheritage.org/files/original/78eefc940c87c7197c17696e6ae9d2f1.jpg,https://www.iowaheritage.org/files/original/127233b8cc223f77868a496fd3c5bc26.jpg,https://www.iowaheritage.org/files/original/f5a0bf0fdb50f705151b3f9cf36ebc57.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97594,https://www.iowaheritage.org/items/show/97594,"Terrace construction of Tom Weber's farm.","Cherokee County Soil and Water Conservation District ","Terrace construction of Tom Weber's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1985,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Soil and Water Conservation,Terrace Building,Tom Weber","https://www.iowaheritage.org/files/original/4f3d80ad25f11305f65fb72828b2299b.jpg,https://www.iowaheritage.org/files/original/54aa457f6c2885225cb2a01f73976874.jpg,https://www.iowaheritage.org/files/original/9d5ff213b6b90a44293dc1be43d5c5d7.jpg,https://www.iowaheritage.org/files/original/33331fedaf2bdaaa02be99dc209577a2.jpg,https://www.iowaheritage.org/files/original/f09a45c6faaa6560fe1523b6d042ba98.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97593,https://www.iowaheritage.org/items/show/97593,"Quad State Wildlife Award to Duane and Lucille Kent's farm.","Cherokee County Soil and Water Conservation District ","Quad State Wildlife Award to Duane and Lucille Kent's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1991,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Duane Kent,Lucille Kent,Quad States Awards,Soil and Water Conservation,Wildlife Award","https://www.iowaheritage.org/files/original/98d716b9bed5941bbd87b96261096691.jpg,https://www.iowaheritage.org/files/original/9f5f7a590ce3862e29c35b53c06436e5.jpg,https://www.iowaheritage.org/files/original/0a416edc3805b0d6f0a20634cfed5fc5.jpg,https://www.iowaheritage.org/files/original/80f75be1e9599e956e3fc39716250917.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97592,https://www.iowaheritage.org/items/show/97592,"Quad State Progress Award to Frank Todd's farm.","Cherokee County Soil and Water Conservation District ","Quad State Progress Award to Frank Todd's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1991,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Frank Todd Farm,Progress Award,Quad States Awards,Soil and Water Conservation","https://www.iowaheritage.org/files/original/fc3a7ac70ab75fa5e2c5e62b8b896671.jpg,https://www.iowaheritage.org/files/original/ceca44f979ce4b199cf80aa6cdbdb100.jpg,https://www.iowaheritage.org/files/original/25502c492e1b1bef3a10264be74b3ee5.jpg,https://www.iowaheritage.org/files/original/27ece4f324d2fe0908710b346ae6705a.jpg,https://www.iowaheritage.org/files/original/4f69d33095e826bd4b2f956bacf6e50c.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97584,https://www.iowaheritage.org/items/show/97584,"Waterway on Harry J Eischen's farm.","Cherokee County Soil and Water Conservation District ","Waterway on Harry J Eischen's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1968/69,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_HarryEischen_Riser_SE_Sec26_Sheridan_1968.jpg|CherokeeSWCD_Slide_HarryEischen_WW_1969.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Harry J Eischen,Soil and Water Conservation,Waterway","https://www.iowaheritage.org/files/original/73bb479109a776de1eb3aed6a529d31f.jpg,https://www.iowaheritage.org/files/original/369cb18be0f7ddac2776970d3b20c96a.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97558,https://www.iowaheritage.org/items/show/97558,"Quad State Farm Award to the Peterson Bros.","Cherokee County Soil and Water Conservation District ","Quad State Farm Award to the Peterson Bros in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1991,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_QuadStatesFarmAward_PetersonBros_1991.jpg|CherokeeSWCD_Slide_PetersonBros_1991_01.jpg|CherokeeSWCD_Slide_PetersonBros_1991_02.jpg|CherokeeSWCD_Slide_PetersonBros_Machine_1991.jpg|CherokeeSWCD_Slide_PetersonBros_Machinery_1991.jpg|CherokeeSWCD_Slide_PetersonBros_MachineryCloseup_1991.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Peterson Bros,Quad States Awards,Soil and Water Conservation","https://www.iowaheritage.org/files/original/07dbbbcd2f4b726bb36f484b4005bb0e.jpg,https://www.iowaheritage.org/files/original/ebb38e7ae49d5f88a610f57e541955fb.jpg,https://www.iowaheritage.org/files/original/f5489b7dae405ce600dd2b453b0bce96.jpg,https://www.iowaheritage.org/files/original/27e50bc3ea81aec21e1a39b43afa1212.jpg,https://www.iowaheritage.org/files/original/b9528947d0a51a67d324c6e58dd6b215.jpg,https://www.iowaheritage.org/files/original/75ebb2906625d5b9a8d21c372122befc.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97556,https://www.iowaheritage.org/items/show/97556,"Heavy snow - 1965.","Cherokee County Soil and Water Conservation District ","Heavy snow in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1965,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_SnowDriftByHouse_1965.jpg|CherokeeSWCD_Slide_SnowPlowClearingTheRoad_1965.jpg|CherokeeSWCD_Slide_RoadCutThroughSnowDrift_1965.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Heavy Snow,Soil and Water Conservation","https://www.iowaheritage.org/files/original/fdf9d3a66845562d7275bcf631198336.jpg,https://www.iowaheritage.org/files/original/90a59ee8bfb79299ab1efb321f9169e4.jpg,https://www.iowaheritage.org/files/original/5c3c99d80fa6b6f6bb700f7bf4c27d8d.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
