 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
6728,https://www.iowaheritage.org/items/show/6728,"Drake Times-Delphic, 1937, Reporter Predicts Doom of Many Drake Relays Records","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Paul Morrison writes in the Drake Times-Delphic about records that are likely to be broken at the 1937 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1937,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One page, newpaper",,Article,"Drake Times-Delphic, 1937, April 23, Pg. 8|td045|http://ddr.lib.drake.edu/u?/du-relays,725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,725"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ddd8dfe0c84982c58b8503fd6556c979.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2472,https://www.iowaheritage.org/items/show/2472,"Drake Times-Delphic, 1938, From the Pressbox","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","An editorial from the Drake Times-Delphic about the joys of sports writing and covering the Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1938,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One column article",,Article,"Drake Times-Delphic, 1938, May 3, Pg. 3|td038|http://ddr.lib.drake.edu/u?/du-relays,684",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,684"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","Drake Relays Digital Archive",1,0
2371,https://www.iowaheritage.org/items/show/2371,"Drake Times-Delphic, 1938, Top-Ranking High Hurdlers Will Be Feature of Relays.","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","A Drake Times-Delphic article about Fred Wolcott and John Collinge competing against each other at the Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1938,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One column newpaper article",,Article,"Drake Times-Delphic, 1938, April 26, Pg. 3|td035|http://ddr.lib.drake.edu/u?/du-relays,570",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,570"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dc116de4a176d47904cd5c8fb7a8fe30.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2369,https://www.iowaheritage.org/items/show/2369,"Drake Times-Delphic, 1940, 10-Year-Old Vault Record Falls as 31st Relays Become History","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","An article from the Drake Times-Delphic about the performances at the 1940 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1940,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Three column newspaper article",,Article,"Drake Times-Delphic, 1940, April 30, Pg. 3|td043|http://ddr.lib.drake.edu/u?/du-relays,564",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,564"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/44e754ff9d2d105dc0c47ce35e36a09f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6707,https://www.iowaheritage.org/items/show/6707,"Drake Times-Delphic, 1940, Athletic Eyes of U.S. on Drake","Track athletics--Iowa--Des Moines|Relay Racing--Iowa--Des Moines","Front page of the Drake Times-Delphic preview to the  1940 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1940,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One page newspaper article",,Article,"Drake Times-Delphic, 1940, April 26, Pg. 1|td040|http://ddr.lib.drake.edu/u?/du-relays,715",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,715"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d77faf1e78011ccf7f85ea9355728301.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2347,https://www.iowaheritage.org/items/show/2347,"Drake Times-Delphic, 1941, Fourteen of Bulldog Hosts Enter Seven Relays Events","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","A page from the Drake Times-Delphic with articles about Drake's participation in the Relays.",,"Special Collections, Cowles Library -- Drake University.",,1941,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","1 page, newspaper",,article,"Drake Times-Delphic, 1941, April 25, Pg.8|td026|http://ddr.lib.drake.edu/u?/du-relays,526",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,526"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/36afb40f7aef5ae896ed79cc5b328bb5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6711,https://www.iowaheritage.org/items/show/6711,"Drake Times-Delphic, 1941, Nation's Crack Teams Jeopardize Drake's Relays Standards","Track athletics--Iowa--Des Moines|Relay Racing--Iowa--Des Moines","A page from the Drake Times-Delphic previewing the 1941 Drake Relays. The there is also an article about the rivalry between the Drake Relays and the Penn Relays.",,"Special Collections, Cowles Library -- Drake University.",,1941,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","1 page, newspaper.",,article,"Drake Times-Delphic, 1941, April 25, Pg.9|td027|http://ddr.lib.drake.edu/u?/du-relays,716",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,716"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02b2eb8a35cb71e44b959ea4718b6977.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6712,https://www.iowaheritage.org/items/show/6712,"Drake Times-Delphic, 1941, Pitch Johnson Ends Relays Career This Week","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Articles in the Drake Times-Delphic about Relays Director Franklin P. Johnson and the awards given to winners at the Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1941,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One page newspaper article",,Article,"Drake Times-Delphic, 1940, April 26, Pg. 14|td041|http://ddr.lib.drake.edu/u?/du-relays,717",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,717"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f570f4c4d8541b53fe6801c34f3a3246.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2361,https://www.iowaheritage.org/items/show/2361,"Drake Times-Delphic, 1942, History of Relays from Then to Now","Track athletics--Iowa--Des Moines|Relay Racing--Iowa--Des Moines","A Drake Times-Delphic article about the history of the Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1942,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Three column newspaper article",,Article,"Drake Times-Delphic, 1942, April 24, Pg. 10|td019|http://ddr.lib.drake.edu/u?/du-relays,552",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,552"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3293a7cf09ad1b576d458041bd36c35c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2350,https://www.iowaheritage.org/items/show/2350,"Drake Times-Delphic, 1944, Thirty-Fifth Classic to Feature","Track athletics--Iowa--Des Moines|Relay Racing--Iowa--Des Moines","Drake Times-Delphic article previewing the 1944 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1944,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Three column newspaper article",,Article,"Drake Times-Delphic, 1944, April 27, Pg. 6|td021|http://ddr.lib.drake.edu/u?/du-relays,531",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,531"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07fc5dc5288c933fa53273e8adfdebe9.jpg,"Remote Item","Drake Relays Digital Archive",1,0
