 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15717,http://www.iowaheritage.org/items/show/15717,"Sterns family papers, July-August 1863","War|United States -- History -- Civil War, 1861-1865|Sterns, Thomas Rescum, 1839-1863|United States. Army. Wisconsin Infantry Regiment, 29th (1862-1865). Company F|United States|1860-1870|Soldiers|United States -- Mississippi -- Vicksburg","Wartime experiences of Thomas Rescum Sterns, who joined the army in 1862, served with the Wisconsin Volunteers and died in 1863.","Sterns, Thomas Rescum, 1839-1863",,"University of Iowa. Libraries. Special Collections Dept.",1863-07/1863-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Sterns Family papers|http://lib.uiowa.edu/collguides/?MSC0405",,,"Text|Correspondence; Envelopes|jpeg",MSC0405|index.cpd|31858055129062|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3ce30a7bd92fd82a9041fad5041e6ab2.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15711,http://www.iowaheritage.org/items/show/15711,"Sterns family papers, September-December 1862","War|United States -- History -- Civil War, 1861-1865|Sterns, Thomas Rescum, 1839-1863|United States. Army. Wisconsin Infantry Regiment, 29th (1862-1865). Company F|United States|1860-1870|Soldiers","Wartime experiences of Thomas Rescum Sterns, who joined the army in 1862, served with the Wisconsin Volunteers and died in 1863.","Sterns, Thomas Rescum, 1839-1863",,"University of Iowa. Libraries. Special Collections Dept.",1862-09/1862-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Sterns Family papers|http://lib.uiowa.edu/collguides/?MSC0405",,,"Text|Correspondence; Envelopes|jpeg",MSC0405|index.cpd|31858055129039|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2f2c8583968207bc71546c92b183f3f7.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15521,http://www.iowaheritage.org/items/show/15521,"Such is war: the letters of an orderly in the 7th Iowa Infantry, October 1960","Soldiers|United States -- History -- Civil War, 1861-1865|Malcolm, Frank|United States. Army. Iowa Infantry Regiment, 7th (1861-1865). Company D|United States -- Iowa -- Fort Madison|1960-1970|Campaigns & battles|Military camps|Military officers|War casualties|Battlefields|Quartermasters|Poison ivy|Sherman's March to the Sea|Malcolm, Eliza|Sherman, William T. (William Tecumseh), 1820-1891|Johnston, Joseph E. (Joseph Eggleston), 1807-1891|Hood, John Bell, 1831-1879|Stanton, Edwin McMasters, 1814-1869|United States -- Tennessee -- Prospect|United States -- Georgia -- Roswell|United States -- Georgia -- Marietta|United States -- Georgia -- Atlanta|United States -- Georgia -- Savannah|United States -- South Carolina -- Columbia|United States -- Washington, D.C.","Publication of Frank Malcom letters of 1864-1865, the originals of which are housed in the Special Collections department at the University of Iowa.","Malcolm, Frank; Robertson, James I.",,"Iowa journal of history|University of Iowa. Libraries. Special Collections Dept.",1960-10|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Frank Malcolm Letters|http://lib.uiowa.edu/collguides/?MSC0026",,,"Text|Correspondence; Journals (Periodicals)|jpeg",MSC0026|31858055128148|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/490cea2b2dce0afea3d0fa9278622561.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15546,http://www.iowaheritage.org/items/show/15546,"Tariff and the trusts, speech of Hon. J.B. Weaver of Iowa delivered in the House of Representatives, May 16, 1888","Taxes|Weaver, James B. (James Baird), 1833-1912|United States. Congress. House|United States|1880-1890|Tariffs|Tax reform|Death|Wilson, James F. (James Falconer), 1828-1895","James B. Weaver was trained as a lawyer, entered the Civil War as a private and left as a brigadier general, was an attorney general, tax assessor, and newspaper editor in Iowa, was elected to Congress, and was twice a presidential candidate, for the Greenback and Populist parties. Included also is James Weaver's obituary, dated Feb. 7, 1912","Weaver, James B. (James Baird), 1833-1912",,"Gray & Clarkson|University of Iowa. Libraries. Special Collections Dept.",1888|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|6",,,"Text; Still image|Speeches; Obituaries; Clippings (Iinformation artifacts); Photocopies|jpeg",MSC0048|31858055128296|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a8266a4920956153bc0490470a126579.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15768,http://www.iowaheritage.org/items/show/15768,"Tillie Wise diary, 1863-1875","Soldiers|United States -- History -- Civil War, 1861-1865|Wise, Tillie|United States|1860-1870|War|Farmers|Teachers|1870-1880","Tillie Wise taught school in Pennsylvania and later married Sam Clark.","Wise, Tillie",,"University of Iowa. Libraries. Special Collections Dept.",1863/1875,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,Text|Diaries|jpeg,MSC0419|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d229dc28be7a45cbae7d99147b12a4de.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15886,http://www.iowaheritage.org/items/show/15886,"Trial of the Lincoln conspirators autograph album, May 1865","Assassinations|Lincoln, Abraham, 1809-1865|United States -- Washington (D.C.)|1860-1870|Military officers|Courts martial & courts of inquiry|Judicial proceedings|Generals","The military tribunal which tried the conspirators in Lincoln's assassination was convened May 1, 1865 and ran about seven weeks. Many of the commissioners, prosecutors, and reporters' signatures are included in this album.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1865-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,"Text|Autograph albums|jpeg","xMs T75|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8a8e71459721b9f45ef14f6a6d954af9.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15801,http://www.iowaheritage.org/items/show/15801,"Trip to Lewisburg by Iowa Infantry, 29th Regiment. July 26, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Kellogg, J. P.|United States. Army. Iowa Infantry Regiment, 29th (1862-1865)|United States -- West Virginia -- Lewisburg|1860-1870|War|Military life|Marching",,"Kellogg, J. P.",,"University of Iowa. Libraries. Special Collections Dept.",1864-07-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,Text|Reminiscences|jpeg,MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1d82e44e27a29f82384ba053425c0268.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15951,http://www.iowaheritage.org/items/show/15951,"Turner S. Bailey diary, 1861","Soldiers|United States -- History -- Civil War, 1861-1865|Bailey, Turner S., 1841-1913|United States. Army. Iowa Infantry Regiment, 3rd (1861-1864). Company A|United States -- Iowa -- Epworth|1860-1870|Military life|Military training|Military cookery|Infantry|Battlefields|Campaigns & battles|Military camps|Troop movements|War|United States -- Missouri","Bailey, of Epworth, Iowa, was mustered into the 3rd Iowa Infantry, Company A in June 1861 and spent the rest of the year moving around Missouri, engaging in a number of skirmishes. He served as a cook, forager, and clerk of muster rolls.","Bailey, Turner S., 1841-1913",,"University of Iowa. Libraries. Special Collections Dept.",1861|2012-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,Text|Diaries|jpeg,MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/507719250dee82ef8524cd2cee4871a0.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15949,http://www.iowaheritage.org/items/show/15949,"Turner S. Bailey diary, 1862","Soldiers|United States -- History -- Civil War, 1861-1865|Bailey, Turner S., 1841-1913|United States. Army. Iowa Infantry Regiment, 3rd (1861-1864). Company A|United States -- Iowa -- Epworth|1860-1870|Military life|Military training|Military cookery|Infantry|Battlefields|Campaigns & battles|Military camps|Troop movements|War|Shiloh, Battle of, Tenn., 1862|United States -- Missouri|United States -- Tennessee","Bailey, of Epworth, Iowa, was mustered into the 3rd Iowa Infantry, Company A in June 1861. After spending a year with the company in Missouri, they moved south by boat and train in the Spring of 1862 and participated in the battle of Shiloh (which he calls Pittsburg Landing). This diary contains a list of all the officers and non-commissioned men in Company A, as well as a list of Bailey's correspondents.","Bailey, Turner S., 1841-1913",,"University of Iowa. Libraries. Special Collections Dept.",1862|2012-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,Text|Diaries|jpeg,MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/81f9decb59b563556ef6a26696293bd3.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15947,http://www.iowaheritage.org/items/show/15947,"Turner S. Bailey diary, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Bailey, Turner S., 1841-1913|United States. Army. Iowa Infantry Regiment, 3rd (1861-1864). Company A|United States -- Tennessee|1860-1870|Military life|Military training|Military cookery|Infantry|Battlefields|Campaigns & battles|Military camps|Troop movements|War|War casualties|Military discharges|Vicksburg (Miss.) -- History -- Siege, 1863|Champion Hill, Battle of, Miss., 1863|United States -- Mississippi","Bailey, of Epworth, Iowa, was mustered into the 3rd Iowa Infantry, Company A in June 1861. In 1863 the company was assigned to Memphis. They took an active part in the siege of Vicksburg, and were part of Sherman's expedition to drive Confederate troops out of Jackson, Miss. Bailey lost his arm as the result of injuries sustained at Champion Hill, and was discharged for his disability, receiving a gift of $152 from his comrades in gratitude for his service and sacrifice.","Bailey, Turner S., 1841-1913",,"University of Iowa. Libraries. Special Collections Dept.",1863|2012-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,Text|Diaries|jpeg,MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/15b079e99908e55877a41148eccf770a.jpg,"Remote Item","Civil War Diaries and Letters",1,0
