 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50005,https://www.iowaheritage.org/items/show/50005,"Atlantic Public Library, Atlantic, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Atlantic",,,http://clip.grad.uiowa.edu/atlantic-public-library,,,"University of Iowa School of Library and Information Science",,,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$12,500 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b9f6fff7d48c4fd8ab5743f47149287e.jpg,https://www.iowaheritage.org/files/original/c249eb1d49d3c8a9c5c858cf14a4009d.jpg,https://www.iowaheritage.org/files/original/811f843b1b525f3c7c3839b3d9394de2.jpg,https://www.iowaheritage.org/files/original/45885916426c130d244f0c9d38a925c3.jpg,https://www.iowaheritage.org/files/original/5d486fe961d348e7579a17a77389a902.jpg,https://www.iowaheritage.org/files/original/def2d75720e6979683211e9edad859d3.jpg,https://www.iowaheritage.org/files/original/f44ea6f3669d9f2f2f07f90f0c01dcac.jpg,https://www.iowaheritage.org/files/original/45813da23598a7526dea3a8f9f83e3bc.jpg,https://www.iowaheritage.org/files/original/da978a0a410d4f9a7e79a9b835bff357.jpg,https://www.iowaheritage.org/files/original/1620dab9f7bcbe325009d2c966d5a9a2.jpg,https://www.iowaheritage.org/files/original/50a6afe6d7d03ae3323432ff99743577.jpg,https://www.iowaheritage.org/files/original/6b272c379807fbed02ff61ed53b0abaf.jpg,https://www.iowaheritage.org/files/original/1cc177b369dc3ebc1af4a93cc8020608.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50006,https://www.iowaheritage.org/items/show/50006,"Audubon Public Library, Audubon, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Audubon","Library currently located at 401 North Park Place, Audubon, IA  50025",,http://clip.grad.uiowa.edu/audubon-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$9,000 ",,10/29/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e0bf33fad1f52488911df3b27fc7bca1.jpg,https://www.iowaheritage.org/files/original/c9e7d0de37b736cd961d28003ed1542a.jpg,https://www.iowaheritage.org/files/original/d40a99999b377538756730c9ba5d7578.jpg,https://www.iowaheritage.org/files/original/b325154692a5e808bed220045fec7350.jpg,https://www.iowaheritage.org/files/original/220e48952fea1b1cdd1f598358480dc2.jpg,https://www.iowaheritage.org/files/original/e65494f629173c1b71bfd62b128e59ba.jpg,https://www.iowaheritage.org/files/original/84d39fbc4fe5a1e734e467fef7231e97.jpg,https://www.iowaheritage.org/files/original/d25a075aacebc70d922d4aac790bb405.jpg,https://www.iowaheritage.org/files/original/e81a76ba4218827d788640bba5e4b9b4.jpg,https://www.iowaheritage.org/files/original/d1beb7db9233b468d5c57371f4f34565.jpg,https://www.iowaheritage.org/files/original/431a3af7903dfa9a8d3530f39e2315d5.jpg,https://www.iowaheritage.org/files/original/a67468be45f4a896c7c9dc87f6d27797.jpg,https://www.iowaheritage.org/files/original/e96e9e694b77d5ceb238d710716f424c.jpg,https://www.iowaheritage.org/files/original/b07a667b3a4005c13b2252634a3728c8.jpg,https://www.iowaheritage.org/files/original/96de48d0755e6719b12e48dbd9fc3907.jpg,https://www.iowaheritage.org/files/original/8ba74041d20b6624e11934a4643691b6.jpg,https://www.iowaheritage.org/files/original/88b32a72403065481abd2abacbf2d72a.jpg,https://www.iowaheritage.org/files/original/a0da3fddd4e5eac780642e7cca8129ac.jpg,https://www.iowaheritage.org/files/original/4ae180bf61e9f7cbe3a593d7b090948c.jpg,https://www.iowaheritage.org/files/original/2ceac071a92dc2db578a338a9f6b1aa1.jpg,https://www.iowaheritage.org/files/original/5bf30669d234854681598e4696f9517b.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50007,https://www.iowaheritage.org/items/show/50007,"Bedford Public Library, Bedford, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Bedford",,,http://clip.grad.uiowa.edu/bedford-public-library,,,"University of Iowa School of Library and Information Science",,,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/25353c48fc1c5720064b9650c20a623a.jpg,https://www.iowaheritage.org/files/original/94def311172e8c7a201c8f638251b80c.jpg,https://www.iowaheritage.org/files/original/188c1397e75a8177b4678e4a4870b12b.jpg,https://www.iowaheritage.org/files/original/24b3884590181fbf5aadae59cc1d17e5.jpg,https://www.iowaheritage.org/files/original/d7191ec6dd811ad66cf749efaa3e8984.jpg,https://www.iowaheritage.org/files/original/939aa24866e97c8644e6a112d8ffd12f.jpg,https://www.iowaheritage.org/files/original/fdaec8aa432046b22ba135c02a047c14.jpg,https://www.iowaheritage.org/files/original/a8f94cd54a9355281ff57224a1fda75b.jpg,https://www.iowaheritage.org/files/original/5b6f0a6418e24db8ba95ed118465238d.jpg,https://www.iowaheritage.org/files/original/da0334503680a4146a275edd3cec771e.jpg,https://www.iowaheritage.org/files/original/5e3e2ee5534acc5c6f34bcdb04a5dbff.jpg,https://www.iowaheritage.org/files/original/460901ad91703c0a7107452366f920af.jpg,https://www.iowaheritage.org/files/original/09ff5245dc5deb8e72381b1288bf10f7.jpg,https://www.iowaheritage.org/files/original/e4724bacf27aba2bde13d36d04d79aa4.jpg,https://www.iowaheritage.org/files/original/cfe12cd950f5cf38e18542164f485c78.jpg,https://www.iowaheritage.org/files/original/21a3647c09f9d92df54d10019fa0ca45.jpg,https://www.iowaheritage.org/files/original/736147db1fbdb77cf0b1daa34eed3007.jpg,https://www.iowaheritage.org/files/original/59ff3cfd541b9f7068c8dffdba98f568.jpg,https://www.iowaheritage.org/files/original/b0135fd48d671617f67d5463fd5dec6d.jpg,https://www.iowaheritage.org/files/original/93208ac165dd87a852eaaf97e3b74a7e.jpg,https://www.iowaheritage.org/files/original/36d2baa1cd1b99e530fcf9dd02cadd72.jpg,https://www.iowaheritage.org/files/original/c4ebbc8cba861739f0426fbd119c34c8.jpg,https://www.iowaheritage.org/files/original/e777ad6d9fd6f3ae236a6ff1fcdfce46.jpg,https://www.iowaheritage.org/files/original/bc26c251c9098717635504aeed23f22d.jpg,https://www.iowaheritage.org/files/original/8555986aefc7e083125fbd5e0f2e429a.jpg,https://www.iowaheritage.org/files/original/10e7034d7a659cdec7bfc31fa40732cd.jpg,https://www.iowaheritage.org/files/original/ca555c1dce6f3520caae0bd867c2750f.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50008,https://www.iowaheritage.org/items/show/50008,"Bloomfield Public Library, Bloomfield, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Bloomfield",,,http://clip.grad.uiowa.edu/bloomfield-public-library,,,"University of Iowa School of Library and Information Science",,,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/43e16f38899c16fcac25e3435895d5f1.jpg,https://www.iowaheritage.org/files/original/1ff4eda8eeea94a35e37ce4f45bd259d.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50009,https://www.iowaheritage.org/items/show/50009,"Cedar Rapids Public Library, Cedar Rapids, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Cedar Rapids",,,http://clip.grad.uiowa.edu/cedar-rapids-public-library,,,"University of Iowa School of Library and Information Science",,,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$75,000 ",jansen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d7436d39054f2e091289a4227c746e23.jpg,https://www.iowaheritage.org/files/original/c4d55c99f92001d4820edd3380012968.jpg,https://www.iowaheritage.org/files/original/1d42c4e7c947614d92c2ce3fec45009b.jpg,https://www.iowaheritage.org/files/original/bcdfc6129ff414b272aadf351737578e.jpg,https://www.iowaheritage.org/files/original/69740888b9af4b4331350a2915880726.jpg,https://www.iowaheritage.org/files/original/3e58c816c9d28e09061019791bf46f14.jpg,https://www.iowaheritage.org/files/original/6435e672f29006d47f59a087d866ec94.jpg,https://www.iowaheritage.org/files/original/65435d175910a0cd60de60627e2d4f82.jpg,https://www.iowaheritage.org/files/original/5175a217c2944f9800757e748ed6fa39.jpg,https://www.iowaheritage.org/files/original/edeeb380b26975573a37db4191daf415.jpg,https://www.iowaheritage.org/files/original/c2c5f9d8a90b206bd1b42784b1bb8f04.jpg,https://www.iowaheritage.org/files/original/84a3661b9df05946d83fd75dcf4e5038.jpg,https://www.iowaheritage.org/files/original/82118e0edab2d7e60f6186450624f32a.jpg,https://www.iowaheritage.org/files/original/b5e5863dff3fef0ecbc3d1d42a1c7a24.jpg,https://www.iowaheritage.org/files/original/c566ce33c41a1fa14b689c23830fddf6.jpg,https://www.iowaheritage.org/files/original/487117f915ff696e9f2f2bc49e3ad4a8.jpg,https://www.iowaheritage.org/files/original/bedf6289f44606cf5778d717103254d4.jpg,https://www.iowaheritage.org/files/original/886dc7f0ef747eb2d2f02195a60af09f.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50010,https://www.iowaheritage.org/items/show/50010,"Cedar Falls Public Library, Cedar Falls, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Cedar Falls","Library currently located at 524 Main Street, Cedar Falls, IA 50613 -2889",,http://clip.grad.uiowa.edu/cedar-falls-public-library,,,"University of Iowa School of Library and Information Science",,,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$15,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed10262a51ba82725d3d1ad9e5181ca8.jpg,"Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50011,https://www.iowaheritage.org/items/show/50011,"Britt Public Library, Britt, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Britt",,,http://clip.grad.uiowa.edu/britt-public-library,,,"University of Iowa School of Library and Information Science",,,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$8,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d507a5cc3e1da5b48472be0a48cc67f1.jpg,https://www.iowaheritage.org/files/original/792af8f2e305befa4ca176e619ff846e.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50012,https://www.iowaheritage.org/items/show/50012,"Charles City Public Library, Charles City, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Charles City","Library currently located at 106 Milwaukee Mall, Charles City, IA 50616 -2281",,http://clip.grad.uiowa.edu/charles-city-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$12,500 ",,10/31/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e0f052954bd90aa82ba9a4a362dd17ef.jpg,https://www.iowaheritage.org/files/original/7745b56b0b29ca3f1a1d5a1a873a9560.jpg,https://www.iowaheritage.org/files/original/4ab737c905a0c525d9f3ce68f8dca0b6.jpg,https://www.iowaheritage.org/files/original/b9a73da184218f584e0837eae7795d47.jpg,https://www.iowaheritage.org/files/original/314ad493ee186fb092741792b91bdcf3.jpg,https://www.iowaheritage.org/files/original/20072f1f07206c06ba102c334650622b.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50013,https://www.iowaheritage.org/items/show/50013,"Cherokee Public Library, Cherokee, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Cherokee",,,http://clip.grad.uiowa.edu/cherokee-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$12,000 ",,10/31/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d116549856215204fa48ff85ede21f8f.jpg,https://www.iowaheritage.org/files/original/bf04d302b4e335c56dd431533aa9860a.jpg,https://www.iowaheritage.org/files/original/ddaa7838c3487bc4da3f1605c328be08.jpg,https://www.iowaheritage.org/files/original/03088d406d4f2da2a8cec5d02859e629.jpg,https://www.iowaheritage.org/files/original/7e697d42ee16f5a67ddc4613156b5ae6.jpg,https://www.iowaheritage.org/files/original/07c337b04e56a58e5aca39bbac6efa0b.jpg,https://www.iowaheritage.org/files/original/6593bcf1deeadbfa34425e7f5495e5fd.jpg,https://www.iowaheritage.org/files/original/9a2cc47f2a24731c0023a694119a0529.jpg,https://www.iowaheritage.org/files/original/688987f52fd28de887f678f7a11fa5eb.jpg,https://www.iowaheritage.org/files/original/e51c35283aa3ec6b0d20013ea1279191.jpg,https://www.iowaheritage.org/files/original/3920a90f852b71c96db22ff7080a7e18.jpg,https://www.iowaheritage.org/files/original/c5dfc64b148a163309ec9d4f7ce1e272.jpg,https://www.iowaheritage.org/files/original/271841227fa6cb3d9824f12f9f1c6e99.jpg,https://www.iowaheritage.org/files/original/26d2fa9fe079ad6c7b2777601775e164.jpg,https://www.iowaheritage.org/files/original/d9f0c85bfc3994f29cde4d454ea039b4.jpg,https://www.iowaheritage.org/files/original/315c857361bf8c986ea1760ba6c7e5a7.jpg,https://www.iowaheritage.org/files/original/56ee399b86d18c894be8c29580dbd8ce.jpg,https://www.iowaheritage.org/files/original/2475c33cf4566143c3c47f285cf622d3.jpg,https://www.iowaheritage.org/files/original/87167813e2559db936410ed847d62c99.jpg,https://www.iowaheritage.org/files/original/aa7f4f0b74c049d504a869f16da3788b.jpg,https://www.iowaheritage.org/files/original/f0740c1c968863ec2e79f927371c5859.jpg,https://www.iowaheritage.org/files/original/92e5a73f8a4a2ff2e52b683233803a6f.jpg,https://www.iowaheritage.org/files/original/defd4b2ee94471533185afba4f59937e.jpg,https://www.iowaheritage.org/files/original/a04faa5bafb0165368a9033540631e5c.jpg,https://www.iowaheritage.org/files/original/457d2946ccbbd3e97bd469ec22495f2b.jpg,https://www.iowaheritage.org/files/original/2b419e430815bf93b3901fd561554338.jpg,https://www.iowaheritage.org/files/original/f7f0b83892bfc6066516cf2ef94566e3.jpg,https://www.iowaheritage.org/files/original/0483986dd3c6ea5eb8bca82ebe547db8.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50014,https://www.iowaheritage.org/items/show/50014,"Davenport Public Library, Davenport, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Davenport",,,http://clip.grad.uiowa.edu/davenport-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$75,000 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/10375f50f44674160750a7f708d6dbe8.jpg,https://www.iowaheritage.org/files/original/105aa49dbdc4c6736ba8f570ea940449.jpg,https://www.iowaheritage.org/files/original/26b0ec4d61bc25e482233d501459b2c0.jpg,https://www.iowaheritage.org/files/original/e311476d7487c38d5a25d3c66efb9aaa.jpg,https://www.iowaheritage.org/files/original/4b4071bbf06f310bcce63063194fafbf.jpg,https://www.iowaheritage.org/files/original/de9d451f8098f0cc3bd618bb45dece5d.jpg,https://www.iowaheritage.org/files/original/db8c7ead6f38b4f63e5df539c17fed2c.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
