 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98968,http://www.iowaheritage.org/items/show/98968,"Haskey farmland","Tama County Soil and Water Conservation District|Agriculture","B&W photograph of  Haskey farmland. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Haskey_Farmland_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Haskey farm,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/62e224b927528500d5d4fd813f892552.jpg,http://www.iowaheritage.org/files/original/cef6c620adf51e7a74cca56960c3e596.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98967,http://www.iowaheritage.org/items/show/98967,"Harold Buckley in field with three unidentified men ","Tama County Soil and Water Conservation District|Agriculture","B&W photograph of Harold Buckley and three unidentified men in a field.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Harold_Buckley_&_Friends_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Harold Buckley,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/d338fda26cb509fa45c19add3fc4e84c.jpg,http://www.iowaheritage.org/files/original/b22b238b072bdc5e6d571daba58e73a5.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98944,http://www.iowaheritage.org/items/show/98944,"Tama farms","Tama County Soil and Water Conservation District","B&W aerial view of Tama farms.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_aerial_View_Of_Tama_Farms_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Tama County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/3f9cfebca85dbacb5d779770d83a5b1c.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98936,http://www.iowaheritage.org/items/show/98936,"Willard Balfour farm, 1968","Tama County Soil and Water Conservation District|Agriculture|Balfour, Willard","Photographs in color and b&w of Willard Balfour farmland and pond.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Willard_Balfour)Farm_July_1968_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Tama County Soil and Water Conservation District,Willard Balfour","http://www.iowaheritage.org/files/original/f2d1726ec3c51b76a10070894e3e5ea9.jpg,http://www.iowaheritage.org/files/original/b06d809ddb2661288a2942b74d8cd7bd.jpg,http://www.iowaheritage.org/files/original/26f2cc904b4b20de34cbdfbeb05f6d81.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98882,http://www.iowaheritage.org/items/show/98882,"Merle Frundle cornfields","Tama County Soil and Water Conservation District|Agriculture","B&W photographs of Merle Frundle cornfields from Highway 30 and northeast of Montour, Iowa. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1969-07-09,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Merle_Frundle_Corn_Field_From_Hwy_30_07_09_1969_Cont_X2_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Merle Frundle,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/334452bcc672d84d730c4a2b3c8485b8.jpg,http://www.iowaheritage.org/files/original/0b809864b1eedc413c685528afab7366.jpg,http://www.iowaheritage.org/files/original/7922f92965c215eeb63038df21ccbd83.jpg,http://www.iowaheritage.org/files/original/6bcd6082c12663c51cdb61c0838610cb.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98863,http://www.iowaheritage.org/items/show/98863,"Harold Beichley cropland, 1973","Tama County Soil and Water Conservation District|Agriculture","B&W photograph of Harold Beichley cropland - Hilmer, contractor.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1973,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Harold_Beichley_Farm_1973_Contractor_Hilmer_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Harold Beichley,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/ed51ed9908a94b8af81bef9fd248f825.jpg,http://www.iowaheritage.org/files/original/68535e7911cdfec638bcbb5d90f0a4b7.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98845,http://www.iowaheritage.org/items/show/98845,"Tama farmland","Tama County Soil and Water Conservation District|Agriculture","B&W aerial photograph of Tama farmland.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Aerial_View_Of_Farmland_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Tama County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/4b99547d685203f9470d793be95171e9.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98386,http://www.iowaheritage.org/items/show/98386,"Busch's full flow, 1996","Jackson County Soil and Water Conservation District|Agriculture ","Color photo of full flow slope on Busch's agricultural land.","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1996,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1996_Busch's_Full_Flow_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Busch Farm,Jackson County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/ce350b7ef287c967c9f8cd8a40089c7d.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98325,http://www.iowaheritage.org/items/show/98325,"Six row cultivator, 1969","Jackson County Soil and Water Conservation District|Six Row Cultivator","B&W photograph of a six row cultivator in corn field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_6_Row_Cultivator_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Corn,Jackson County Soil and Water Conservation District,Six Row Cultivator",http://www.iowaheritage.org/files/original/3933d3f210d3d8353d6cd876ba0aeaf3.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98207,http://www.iowaheritage.org/items/show/98207,"Baasch-K farmland, 1995","Jackson County Soil and Water Conservation District|Baasch-K ","Color aerial photographs of farmland. Back of the photographs note Baasch - [Kuukn].","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1995,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baasch_K_90s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Baasch-K,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/876f5dc70d9440e12596581b85967f08.jpg,http://www.iowaheritage.org/files/original/522d948d359a9d77ab6bfb253943f5bd.jpg,http://www.iowaheritage.org/files/original/135ed7f803a627b4db26f0fa6b5e6829.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
