 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68037,https://www.iowaheritage.org/items/show/68037,"1936 Drake Commencement","Roosevelt, Eleanor|Graduation ceremonies|Morehouse, Daniel W.","Dr. Morehouse and Eleanor Roosevelt at the 1936 Drake Commencement.",,,,1936,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,image,"drobs005|http://ddr.lib.drake.edu/u?/comet,76",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,76"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3dfef7cf267f821c222c162de7d1d316.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68022,https://www.iowaheritage.org/items/show/68022,"1936 Drake Commencement","Rider, Arthur J.|Graduation ceremonies|Roosevelt, Eleanor|Morehouse, Daniel W.","From left to right: Prof. Rider, head of Drake University's Chemistry Department , Eleanor Roosevelt and Dr. Morehouse.","Woltz Studios",,,6/8/1936,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|6 x 9.5 in.",,image,"drobs031|http://ddr.lib.drake.edu/u?/comet,15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,15"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/501466409b22488ec7c25a8666a092a4.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68017,https://www.iowaheritage.org/items/show/68017,"1937 Drake Commencement","Lippman, Walter|Graduation ceremonies|Morehouse, Daniel W.|Lane, Stoddard","From left to right: Walter Lippman, an American journalist and political commentator, Dr. Morehouse and Rev. Stoddard Lane.","Woltz Studios",,,6/1937,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|7.5 x 9.5 in.",,image,"drobs026|http://ddr.lib.drake.edu/u?/comet,10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,10"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a9a2c50af143de95b5fe2b201dcbc332.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
65703,https://www.iowaheritage.org/items/show/65703,"The Ideal Worker, Graduate Address","Welch, Adonijah Strong, 1821-1889|Commencements|Commencement, 1878|speeches|Graduation ceremonies|presidents' papers|Iowa State University presidents|Adulthood|higher education","Box 2, Folder 2: A commencement speech given by Welch to the Class of 1878. Welch speaks about when students graduate from college, they officially enter adultuhood and take on its responsibilities. He also discusses how education can be used to benefit society. ","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1878|2012-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Manuscript:  79 pages; 30 x 25cm",,Text,02-01.Welch.002-002-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/80b02f503d4b175b0dfbfc357a241fac.jpg,"Remote Item","Adonijah Welch",1,0
65097,https://www.iowaheritage.org/items/show/65097,"The Ideal Worker, Graduate Address","Welch, Adonijah Strong, 1821-1889|Commencements|Commencement, 1878|speeches|Graduation ceremonies|presidents' papers|Iowa State University presidents|Adulthood|higher education","Box 2, Folder 2: A commencement speech given by Welch to the Class of 1878. Welch speaks about when students graduate from college, they officially enter adultuhood and take on its responsibilities. He also discusses how education can be used to benefit society. ","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1878|2012-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Manuscript:  79 pages; 30 x 25cm",,Text,02-01.Welch.002-002-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/96d7d3fbd59dc8a33e3b81688ce4d5c1.jpg,"Still Image","Adonijah Welch",1,0
26449,https://www.iowaheritage.org/items/show/26449,"Commencement, The University of Iowa, 1933-1934","Universities & colleges|Academic costume|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Graduation ceremonies|Parades & processions|Bands|Old Capitol (Iowa City, Iowa)|Field House (Iowa City, Iowa)","Contents: Commencement 1933 -- Commencement 1934","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1933|2009-09-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Film Collection|In process|Filmstrips|Filmstrips",00:08:47,,"Moving image|Filmstrips|x-flv",31858055163954B.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/175a9fa06ae370d8459bc241f9de10ad.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26447,https://www.iowaheritage.org/items/show/26447,"Commencements, The University of Iowa, 1927-1934","Universities & colleges|Academic costume|Jessup, Walter Albert, 1877-1944|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Graduation ceremonies|Marching bands|Parades & processions|Presidents|Crowds|Fairs|Horse racing|Harness racing|College presidents|Macbride, Thomas H. (Thomas Huston), 1848-1934|Hoover, Herbert, 1874-1964|Old Capitol (Iowa City, Iowa)|Field House (Iowa City, Iowa)|1930-1940","Contents: University of Iowa Commencement 1927-1928 -- Commencement 1930, Herbert Hoover -- Commencement 1931 -- Commencement 1932","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1927|2009-09-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Film Collection|In process|Filmstrips|Filmstrips",00:19:48,,"Moving image|Filmstrips|x-flv",31858055163954A.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6fb3e109518ceac3b88125a5723f2456.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24970,https://www.iowaheritage.org/items/show/24970,"Commencement tent west of Mathematical Science building, The University of Iowa, 1902","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Graduation ceremonies|Tents",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1902|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Senior Frolic|Senior Frolic|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|ea1346.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/57406a884072b73400bd6be45f1fbbf8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23907,https://www.iowaheritage.org/items/show/23907,"Inauguration Day procession on Washington St., The University of Iowa, May 12, 1917","Universities & colleges|Academic costume|Macbride, Thomas H. (Thomas Huston), 1848-1934|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Parades & processions|Graduation ceremonies|College presidents|MacLean Hall (Iowa City, Iowa)|Schaeffer Hall (Iowa City, Iowa)","MacLean Hall, left, and Schaeffer Hall in background.  University President Emeritus Thomas Macbride is front left, behind cadet.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1917-05-12|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Inauguration Day|Inauguration Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12abfdab42e4a619b40d9d4f71f87573.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23902,https://www.iowaheritage.org/items/show/23902,"Procession into old Armory on Inauguration Day, The University of Iowa, May 12, 1917","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Parades & processions|Marching bands|Commence|Graduation ceremonies|Armory (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1917-05-12|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Inauguration Day|Inauguration Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/410e13ad2c47e3cfa4e35d8a633d0aa9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
