 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50108,http://www.iowaheritage.org/items/show/50108,"Aerial view Amana showing Price Creek, Amana, Iowa, 1980?","Town layouts|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life",,unknown,165.5,,"1980?|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg; 547,866 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",165.5.jpg,,2/6/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/71176fce0961f94e88fe66308ec870e3.jpg,"Still Image","Amana Heritage Society Collection",1,0
50129,http://www.iowaheritage.org/items/show/50129,"Aerial view Amana looking west, Amana, Iowa, between 1935 and 1945","Town layouts|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life",,unknown,165.4,,"between 1935 and 1945|1935;  1936;  1937;  1938;  1939;  1940;  1941;  1942;  1943;  1944;  1945","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|344,631 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",165.4.jpg,"Aerial view photograph",2/6/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e93bcfd7f9af6ff0679974e697d692da.jpg,"Still Image","Amana Heritage Society Collection",1,0
50110,http://www.iowaheritage.org/items/show/50110,"Aerial view Amana looking west, Amana, Iowa, between 1935 and 1945","Town layouts|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life",,unknown,165.4,,"between 1935 and 1945|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg; 344,631 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",165.4.jpg,,2/6/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/81f744220334a5a2ba316ee72ec9d34a.jpg,"Still Image","Amana Heritage Society Collection",1,0
50127,http://www.iowaheritage.org/items/show/50127,"Aerial view Amana including early ""boy's town"", Amana, Iowa, 196-","Town layouts|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|Post-war Adjustments, 1955-1980s|Urbanization",,unknown,165.3,,"-196|1955;  1956;  1957;  1958;  1959;  1960;  1961;  1962;  1963;  1964;  1965;  1966;  1967;  1968;  1969;  1970;  1971;  1972;  1973;  1974;  1975","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|464,669 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",165.3.jpg,"Aerial view photograph",2/6/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c091f1e22319e998aa84fb5eff4ab57d.jpg,"Still Image","Amana Heritage Society Collection",1,0
50109,http://www.iowaheritage.org/items/show/50109,"Aerial view Amana including early ""boy's town"", Amana, Iowa, 196-","Town layouts|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life",,unknown,165.3,,"-196|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg; 464,669 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",165.3.jpg,,2/6/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f9167b60ac2cfb60cde53fd3f364bae6.jpg,"Still Image","Amana Heritage Society Collection",1,0
50272,http://www.iowaheritage.org/items/show/50272,"Advertising for ""Amana Mills"", Amana, Iowa, 1900s","United States -- Iowa -- Iowa County -- Amana|Business, Industry, and Trades","Color print ad, not a photograph.",,1.1,,19--,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|34,441 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",1.1.jpg,,6/20/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/15dc3b80958bf217571d0de3a53cfde5.jpg,"Still Image","Amana Heritage Society Collection",1,0
50194,http://www.iowaheritage.org/items/show/50194,"A Private Residence, Homestead, Iowa, 1900s","Buildings|Children|United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life|Transomes|Dwellings|Trellises||Religion",,,92.341,,-19,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|40,882 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",92.341.jpg,,6/7/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7e56f3c8b19f20bb41fcd04a6e7e8e14.jpg,"Still Image","Amana Heritage Society Collection",1,0
50191,http://www.iowaheritage.org/items/show/50191,"A Back Yard, Homestead, Iowa, 1910s","Buildings|Dwellings|United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life||Religion","J. Richmond photographer?","Rich(mond), J. (John)",92.81,,191?,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|30,168 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",92.81.jpg,,6/7/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dcb3b8147f9ab1ed952612917f505c01.jpg,"Still Image","Amana Heritage Society Collection",1,0
50279,http://www.iowaheritage.org/items/show/50279,"56. West Amana Flour Mills., West Amana, Iowa, 1900s","United States -- Iowa -- Iowa County -- West Amana|Agriculture and Rural Life|Business, Industry, and Trades|Religion",,,123.19,,19--,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.25 x 4.25 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|25,179 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",123.19.jpg,,6/20/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/15cbc1013ad337e8b2a7a181e2528a3a.jpg,"Still Image","Amana Heritage Society Collection",1,0
50184,http://www.iowaheritage.org/items/show/50184,"45. Birdseye view of Homestead, Iowa Homestead, Iowa, 1900s","General views|Sawmills|United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life|Lumberyards|Town layouts||Business, Industry, and Trades|Religion","Shows the Homestead lumberyard and village general store.",,84.8,,19--,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|32,191 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",84.8.jpg,,6/7/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fcd5657ca5ac96b7a25806680cf55d37.jpg,"Still Image","Amana Heritage Society Collection",1,0
