 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78485,http://www.iowaheritage.org/items/show/78485,"Community Scene in Lacey, 1913; Mahaska County, Iowa","Street Scene|Community|Early 20th Century|Lacey|Mahaska County|Iowa","This is a picture of people outside a store or home in Lacey, Iowa, in 1913.  Lacey was a town named after Congressman John F. Lacey, who brought the railroad past this point named after him.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1913|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,147"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/951840d2994a9a8044da622083a43342.jpg,"Remote Item","Mahaska County Historical Society",1,0
78483,http://www.iowaheritage.org/items/show/78483,"North Side of Fremont, 1915; Mahaska County, Iowa","Street Scene|Community|Early 20th Century|Fremont|Mahaska County|Iowa","This is an image displaying the north side of Main Street looking west in the rural community of Fremont, Iowa, in 1915.  By this point in time, the automobile began to take shape across America, including small towns like Fremont.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1915|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,145"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8014d8865467ccbf97eceba53b9a211b.jpg,"Remote Item","Mahaska County Historical Society",1,0
78481,http://www.iowaheritage.org/items/show/78481,"Main Street in Leighton, 1918; Mahaska County, Iowa","Street Scene|Community|Early 20th Century|Leighton|Mahaska County|Iowa","This is a photograph of downtown Leighton, Iowa, in 1918, at which time the First World War was taking place.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1918|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,143",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,143"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/608b3c947b69c064af6cd28f8a5cb710.jpg,"Remote Item","Mahaska County Historical Society",1,0
78477,http://www.iowaheritage.org/items/show/78477,"Downtown Picture of Beacon, circa 1910; Mahaska County, Iowa","Street Scene|Community|Downtown|Early 20th Century|Beacon|Mahaska County|Iowa","This is a picture of downtown Beacon, Iowa, circa 1910.  Note the railroad track running straight through the middle of the busy downtown block pictured here.  Beacon used to service more people via railroad than its neighbor, Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1910?|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,139",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,139"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c73e06405ee879991333eb828798fceb.jpg,"Remote Item","Mahaska County Historical Society",1,0
78476,http://www.iowaheritage.org/items/show/78476,"North side of Kilbourne Street Looking East, Beacon, circa 1910; Mahaska County, Iowa","Street Scene|Community|Downtown|Early 20th Century|Beacon|Mahaska County|Iowa","This is a picture of downtown Beacon, Iowa, which is in Mahaska County, around the year 1910.  Kilbourne Street was and is like the Main Street in other communities.  Note the streetcar line in the photograph, which was a popular means of transportation during this time period.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1910?|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,138",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,138"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f35c8ed3262107a1cbae819801a684a2.jpg,"Remote Item","Mahaska County Historical Society",1,0
78475,http://www.iowaheritage.org/items/show/78475,"North side of Kilbourne Street Looking East, Beacon, circa 1910; Mahaska County, Iowa","Street Scene|Community|Downtown|Early 20th Century|Beacon|Mahaska County|Iowa","This is a picture of downtown Beacon, Iowa, which is in Mahaska County, around the year 1910.  Kilbourne Street was and still is considered the Main Street in Beacon.  Note the streetcar in the picture with the cable line running just above it and the men who serviced the streetcar.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1910?|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,137",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,137"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6a3754302055b4735d4f16f60ba595d8.jpg,"Remote Item","Mahaska County Historical Society",1,0
78474,http://www.iowaheritage.org/items/show/78474,"Downtown Barnes City Street Scene, 1913; Mahaska County, Iowa","Street Scene|Community|Downtown|Early 20th Century|Barnes City|Mahaska County|Iowa","This is an image of downtown Barnes City in Mahaska County, Iowa, circa 1913.  Note the old buildings and the setup of a typical main street in America during this time period, much of which has stayed the same today.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1913|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,136"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d067fc983c99be45e2dae360054563f5.jpg,"Remote Item","Mahaska County Historical Society",1,0
78473,http://www.iowaheritage.org/items/show/78473,"Downtown Barnes City Street Scene, circa 1910; Mahaska County, Iowa","Street Scene|Community|Downtown|Early 20th Century|Barnes City|Mahaska County|Iowa","This is an image of downtown Barnes City in Mahaska County, Iowa, circa 1910.  Note the old buildings and the setup of a typical main street in America during this time period, much of which has stayed the same today.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1910?|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,135",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,135"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9b656364173cf7cf014f19cee2979c6b.jpg,"Remote Item","Mahaska County Historical Society",1,0
78472,http://www.iowaheritage.org/items/show/78472,"Downtown Barnes City Street Scene, 1913; Mahaska County, Iowa","Street Scene|Community|Downtown|Early 20th Century|Barnes City|Mahaska County|Iowa","This is an image of downtown Barnes City in Mahaska County, Iowa, in 1913.  Note the old buildings and the setup of a typical main street in America during this time period, much of which has stayed the same today.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1913|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,134"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/db99e0fe37f1eb874d9f7cb0cb67e650.jpg,"Remote Item","Mahaska County Historical Society",1,0
78471,http://www.iowaheritage.org/items/show/78471,"Walton Fire, Oskaloosa, August, 1912; Mahaska County, Iowa","Street Scene|Community|Downtown|Square|Walton Fire|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph of the event known as the Walton Fire, which took place on the 100 block of High Avenue East, as depicted here looking west.  To the left in the image is the Oskaloosa town square.  The fire did extensive damage within the 100 block of High Avenue East.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1912-08|2008-08-08,"Olive Maddy",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,133",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,133"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cb662b5555c30f2a321c83f42417db1d.jpg,"Remote Item","Mahaska County Historical Society",1,0
