 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78631,https://www.iowaheritage.org/items/show/78631,"Eddyville, IA, 1871; Harrison Township; Mahaska County; Iowa","Map|Towns|Townships|Mahaska County|Iowa","This is a city plat of Eddyville as it appeared in 1871.  Eddyville was founded in 1840 by Jabish P. Eddy of Ohio.  Establishing a trading post along the banks of Des Moines River, Eddy plotted out his vision for the town before the Sac and Fox tribes left the land there by way of treaty in 1842.  Eddyville thrived for many years with its advantegeous location along the Des Moines River.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,52"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac66bf9ee037acc9aeb4a060418abef7.jpg,"Remote Item","Mahaska History",1,0
78375,https://www.iowaheritage.org/items/show/78375,"Edward Heckenberg, World War I; West Des Moines Township, Iowa; Mahaska County","World War I|Soldiers|West Des Moines Township|Iowa|Mahaska County","This is a picture of Edward Heckenberg in his World War I uniform.  Heckenberg hailed from West Des Moines Township in Mahaska County, Iowa.  Heckenberg is one of several men who served his country in World War I from Mahaska County, Iowa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1917?|2008-08-01,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,14"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2fc5c0b02842005f44b77480d6f83702.jpg,"Remote Item","Mahaska County Historical Society",1,0
78529,https://www.iowaheritage.org/items/show/78529,"Eleanor Lacey Brewster, daughter of Congressman John F. Lacey of Iowa, with friends; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|Washington, D.C.|Eleanor|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is a photograph of Eleanor Lacey Brewster, daughter of Congressman John F. Lacey from the 6th Iowa District, whose home residence was Oskaloosa, Iowa.  This picture has Eleanor at the top and middle of the photo.  Her cousin, Sallie, is pictured on the left. Eleanor and Bernice were the only two of Lacey's four children to survive childhood.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",unknown|2008-08-12,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,191",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,191"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fb6d08faca5dfd9a46be2bcf9d85e3c0.jpg,"Remote Item","Mahaska County Historical Society",1,0
78342,https://www.iowaheritage.org/items/show/78342,"Elizabeth Michener, Head Librarian of Oskaloosa Public Library, with Winnifred Parcell and Martha Moore; Mahaska County; Iowa","Oskaloosa|Public Library|Elizabeth Michener|Librarian|Winnifred Parcell|Martha Moore|20th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of Elizabeth Michener, one of the first head librarians of the Oskaloosa Public Library, along with Winnifred Parcell and Martha Moore.  Ms. Michener dedicated much of her time and energy to the well-being of the public library, giving service to the institution for several decades.  This picture was taken of Ms. Michener towards the end of her career with the library, as she worked there through at least the 1970's.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-15|unknown,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d11b9c9429fa5e8a70373370820f9a21.jpg,"Remote Item","Oskaloosa Public Library",1,0
78341,https://www.iowaheritage.org/items/show/78341,"Elizabeth Michener, Head Librarian of Oskaloosa Public Library; Mahaska County; Iowa","Oskaloosa|Public Library|Elizabeth Michener|Librarian|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of Elizabeth Michener, one of the first head librarians of the Oskaloosa Public Library.  Ms. Michener dedicated much of her time and energy to the well-being of the public library, giving service to the institution for several decades.  This picture was taken of Ms. Michener towards the beginning of her career with the library, as she worked there through at least the 1970's.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-15|1909-01,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a82bfbe0b1945d13b7915d74f5a06d21.jpg,"Remote Item","Oskaloosa Public Library",1,0
79081,https://www.iowaheritage.org/items/show/79081,"Elmhurst Country Club Postcard, Oskaloosa, Iowa, Circa 1930","Elmhurst Country Club|Golf|Oskaloosa|Iowa|Mahaska County|Early 20th Century|Postcard","In the early 20th Century, towns would publish postcards of the most esteemed businesses and sights in the community.  One of the sights in Oskaloosa, Iowa was the Elmhurst Country Club.  Established in 1928, the Elmhurst Country Club was an exclusive course, allowing only members to participate there.  In 2008, the club became a public course and was renamed Oskaloosa Golf.  Note the windmill in the background of the photograph, capturing the essence of a golf course surrounded by a true farming community in the middle of Iowa around 1930.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-09""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,287",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,287"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/226981e41ba22ab0bc31b349dede3da8.jpg,"Remote Item","Mahaska History",1,0
78626,https://www.iowaheritage.org/items/show/78626,"Evans, IA, 1913; Garfield Township; Mahaska County; Iowa","Map|Towns|Townships|Mahaska County|Iowa","Evans, formerly known as Elida due to the Elida Coal Company operation at a close distance, was founded in 1872 in honor of D.J. Evans, a prominent citizen of the town.  Like many communities in Mahaska County, Evans was a coal mining town that brought a diverse group of people into the community.  Because of racial prejudice that existed amongst the coal mining workers in the late 1800's, blacks were mistreated and segregated, even when it came to burying the dead.  In Evans, one acre of property was set aside for the black population there to be buried.  Today, Evans has a population of about 60 people, when at one point it had over 3,000 people living in the community.  This is a plat of Evans with it still having the Elida reference in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,50"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c57bf177a43aebc376bf73e309dcd905.jpg,"Remote Item","Mahaska History",1,0
79126,https://www.iowaheritage.org/items/show/79126,"Eveland Bridge","Mahaska County|Iowa","The Eveland Bridge is a rare example of a multiple-span Whipple truss bridge. A less common variation on the Pratt truss, the Whipple truss was seldom used for wagon trusses in Iowa, and only seven remain today. Spanning the Des Moines River, the Eveland Bridge was the primary connection for southwest Mahaska County and played a major role in county commerce for decades after its erection. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,310",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,310"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c78c897c202f5f308bc2c0c5a5fa8f21.jpg,"Remote Item","Mahaska History",1,0
79128,https://www.iowaheritage.org/items/show/79128,"Eveland Bridge","Mahaska County|Iowa","The Eveland Bridge is a rare example of a multiple-span Whipple truss bridge. A less common variation on the Pratt truss, the Whipple truss was seldom used for wagon trusses in Iowa, and only seven remain today. Spanning the Des Moines River, the Eveland Bridge was the primary connection for southwest Mahaska County and played a major role in county commerce for decades after its erection. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,311",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,311"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/18498243c0fd6292f27ed29f38dec162.jpg,"Remote Item","Mahaska History",1,0
79130,https://www.iowaheritage.org/items/show/79130,"Eveland Bridge","Mahaska County|Iowa","The Eveland Bridge is a rare example of a multiple-span Whipple truss bridge. A less common variation on the Pratt truss, the Whipple truss was seldom used for wagon trusses in Iowa, and only seven remain today. Spanning the Des Moines River, the Eveland Bridge was the primary connection for southwest Mahaska County and played a major role in county commerce for decades after its erection. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,312",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,312"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/88eb17387ad4208ec3fc3b3a6019d47e.jpg,"Remote Item","Mahaska History",1,0
