 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68747,https://www.iowaheritage.org/items/show/68747,"Ames & College Railway en route between campus and the town of Ames.","Iowa State University|Ames & College Railway","The Ames & Campus Railway (The Dinkey) is traveling between campus and the city of Ames.  Buildings and other structures are on both sides of the tracks.|The Ames & College Railway, better known as the Dinkey, provided transportation between the City of Ames, Iowa and the Iowa Agricultural College (Iowa State University).� As a joint venture of Ames and the College, the Dinkey began operating on July 4, 1891. The Ames & College Railway was sold to the Fort Dodge, Des Moines and Southern Railroad in 1907. That year the Dinkey was replaced with an electric streetcar, known as the interurban.","Iowa State University",04-08-I.Dinkey.182-03-003,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-10-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.6 x 9.9 cm",,Image|Image,04-08-I.Dinkey.182-03-003|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3ce4c413194f64c120d7b3cba695287.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73241,https://www.iowaheritage.org/items/show/73241,"Ames & College Railway en route between campus and the town of Ames.","Iowa State University|Ames & College Railway","The Ames & Campus Railway (The Dinkey) is traveling between campus and the city of Ames.  Buildings and other structures are on both sides of the tracks.|The Ames & College Railway, better known as the Dinkey, provided transportation between the City of Ames, Iowa and the Iowa Agricultural College (Iowa State University).� As a joint venture of Ames and the College, the Dinkey began operating on July 4, 1891. The Ames & College Railway was sold to the Fort Dodge, Des Moines and Southern Railroad in 1907. That year the Dinkey was replaced with an electric streetcar, known as the interurban.","Iowa State University",04-08-I.Dinkey.182-03-003,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-10-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.6 x 9.9 cm",,Image|Image,04-08-I.Dinkey.182-03-003|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87b44f8a9e7058b64e2c6f749f58d99f.jpg,"Remote Item",,1,0
68750,https://www.iowaheritage.org/items/show/68750,"Ames & College Railway engine trying out bridge over Squaw Creek during high water, 1905 or 1906.","Iowa State University|Ames & College Railway","The Ames & College Railway (The Dinkey) engine is attempting to cross a over Squaw Creek.  The creek is high, but not covering the bridge.  The Chicago & Northwestern (C&NW) coal chute is in the distance.|The Ames & College Railway, better known as the Dinkey, provided transportation between the City of Ames, Iowa and the Iowa Agricultural College (Iowa State University).� As a joint venture of Ames and the College, the Dinkey began operating on July 4, 1891. The Ames & College Railway was sold to the Fort Dodge, Des Moines and Southern Railroad in 1907. That year the Dinkey was replaced with an electric streetcar, known as the interurban.","Iowa State University",04-08-I.Dinkey.233-01-001,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","1905 or 1906|2012-10-29",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.9 x 11.8 cm",,Image|Image,04-08-I.Dinkey.233-01-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c93f56fb846d6dda9fb551534a2f6df.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73244,https://www.iowaheritage.org/items/show/73244,"Ames & College Railway engine trying out bridge over Squaw Creek during high water, 1905 or 1906.","Iowa State University|Ames & College Railway","The Ames & College Railway (The Dinkey) engine is attempting to cross a over Squaw Creek.  The creek is high, but not covering the bridge.  The Chicago & Northwestern (C&NW) coal chute is in the distance.|The Ames & College Railway, better known as the Dinkey, provided transportation between the City of Ames, Iowa and the Iowa Agricultural College (Iowa State University).� As a joint venture of Ames and the College, the Dinkey began operating on July 4, 1891. The Ames & College Railway was sold to the Fort Dodge, Des Moines and Southern Railroad in 1907. That year the Dinkey was replaced with an electric streetcar, known as the interurban.","Iowa State University",04-08-I.Dinkey.233-01-001,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","1905 or 1906|2012-10-29",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.9 x 11.8 cm",,Image|Image,04-08-I.Dinkey.233-01-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/715a83349acda51b176e53368256bbc9.jpg,"Remote Item",,1,0
68756,https://www.iowaheritage.org/items/show/68756,"Ames & College Railway in front of the Loughran Building.","Iowa State University|Ames & College Railway","The Ames & Campus Railway (The Dinkey) is in front of the Loughran Building, an Ames business.|The Ames & College Railway, better known as the Dinkey, provided transportation between the City of Ames, Iowa and the Iowa Agricultural College (Iowa State University).� As a joint venture of Ames and the College, the Dinkey began operating on July 4, 1891. The Ames & College Railway was sold to the Fort Dodge, Des Moines and Southern Railroad in 1907. That year the Dinkey was replaced with an electric streetcar, known as the interurban.","Iowa State University",04-08-I.Dinkey.233-02-005,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-10-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.2 x 20.5 cm",,Image|Image,04-08-I.Dinkey.233-02-005|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/418be994e0c3eddf50123ec3f3390ac4.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73250,https://www.iowaheritage.org/items/show/73250,"Ames & College Railway in front of the Loughran Building.","Iowa State University|Ames & College Railway","The Ames & Campus Railway (The Dinkey) is in front of the Loughran Building, an Ames business.|The Ames & College Railway, better known as the Dinkey, provided transportation between the City of Ames, Iowa and the Iowa Agricultural College (Iowa State University).� As a joint venture of Ames and the College, the Dinkey began operating on July 4, 1891. The Ames & College Railway was sold to the Fort Dodge, Des Moines and Southern Railroad in 1907. That year the Dinkey was replaced with an electric streetcar, known as the interurban.","Iowa State University",04-08-I.Dinkey.233-02-005,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-10-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.2 x 20.5 cm",,Image|Image,04-08-I.Dinkey.233-02-005|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/616feaabfa7aefcdeb59ddcba7312ac0.jpg,"Remote Item",,1,0
68737,https://www.iowaheritage.org/items/show/68737,"Ames & College Railway locomotive and two cars, 1898.","Iowa State University|Ames & College Railway","The Ames & College Railway (The Dinkey) locomotive and two cards are moving past several frame buildings.|The Ames & College Railway, better known as the Dinkey, provided transportation between the City of Ames, Iowa and the Iowa Agricultural College (Iowa State University).� As a joint venture of Ames and the College, the Dinkey began operating on July 4, 1891. The Ames & College Railway was sold to the Fort Dodge, Des Moines and Southern Railroad in 1907. That year the Dinkey was replaced with an electric streetcar, known as the interurban.","Iowa State University",04-08-I.Dinkey.182-01-001,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1898|2012-10-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 9.1 x 6.5 cm",,Image|Image,04-08-I.Dinkey.182-01-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/871a789cd47698eecbb820b17bd60858.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73231,https://www.iowaheritage.org/items/show/73231,"Ames & College Railway locomotive and two cars, 1898.","Iowa State University|Ames & College Railway","The Ames & College Railway (The Dinkey) locomotive and two cards are moving past several frame buildings.|The Ames & College Railway, better known as the Dinkey, provided transportation between the City of Ames, Iowa and the Iowa Agricultural College (Iowa State University).� As a joint venture of Ames and the College, the Dinkey began operating on July 4, 1891. The Ames & College Railway was sold to the Fort Dodge, Des Moines and Southern Railroad in 1907. That year the Dinkey was replaced with an electric streetcar, known as the interurban.","Iowa State University",04-08-I.Dinkey.182-01-001,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1898|2012-10-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 9.1 x 6.5 cm",,Image|Image,04-08-I.Dinkey.182-01-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/043ff6e85d62ca1a7673104862c539ea.jpg,"Remote Item",,1,0
68743,https://www.iowaheritage.org/items/show/68743,"Ames & College Railway locomotive.","Iowa State University|Ames & College Railway","An Ames & College Railway (The Dinkey) locomotive stands in front of an unnamed building. The side of the locomotive reads, """"Ames & College Railway Rapid Transit."""" The numeral """"2"""" also appears on the car.|The Ames & College Railway, better known as the Dinkey, provided transportation between the City of Ames, Iowa and the Iowa Agricultural College (Iowa State University).� As a joint venture of Ames and the College, the Dinkey began operating on July 4, 1891. The Ames & College Railway was sold to the Fort Dodge, Des Moines and Southern Railroad in 1907. That year the Dinkey was replaced with an electric streetcar, known as the interurban.","Iowa State University",04-08-I.Dinkey.182-02-004,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-10-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 18.1 x 12.4 cm",,Image|Image,04-08-I.Dinkey.182-02-004|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aa4df7252a010157cdf845eca628d9fa.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73237,https://www.iowaheritage.org/items/show/73237,"Ames & College Railway locomotive.","Iowa State University|Ames & College Railway","An Ames & College Railway (The Dinkey) locomotive stands in front of an unnamed building. The side of the locomotive reads, """"Ames & College Railway Rapid Transit."""" The numeral """"2"""" also appears on the car.|The Ames & College Railway, better known as the Dinkey, provided transportation between the City of Ames, Iowa and the Iowa Agricultural College (Iowa State University).� As a joint venture of Ames and the College, the Dinkey began operating on July 4, 1891. The Ames & College Railway was sold to the Fort Dodge, Des Moines and Southern Railroad in 1907. That year the Dinkey was replaced with an electric streetcar, known as the interurban.","Iowa State University",04-08-I.Dinkey.182-02-004,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-10-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 18.1 x 12.4 cm",,Image|Image,04-08-I.Dinkey.182-02-004|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c11abd1151053a8d95df038fd6a1ada.jpg,"Remote Item",,1,0
