 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99842,https://www.iowaheritage.org/items/show/99842," Louisa County Soil and Water Conservation District binder, 1971-2018","Louisa County Soil and Water Conservation District ","Louisa County Soil and Water Conservation District binder containing pages of news clippings, award certificates, brochures, cards, and photographs. (183)","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",1971-2018,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph|Document; Text ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Scrapbook_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100% Club Award,A.J. Boysen,Al Bohling,and Rachel Hoeg,Awards,Beverly Paris,Bill and Beverly Paris,Bob Davis,Brownie Girl Scout Troop 9577,Cale Howell,Caleb Waters,Cardinal FFA,Casey Bergthold,Certificate of Appreciation,Charles Shellarger,Chris Hoeg,Clair Hoeg,Cliff and Pam Skidmore,Columbus FFA,Columbus Gazette,Community Caring Award,Community Foundation of Louisa County,Conservation Award Winners,Conservation Education,Conservation Farmer,Conservation Supporter,Contractor Meeting,Cutkomp Family,Deb Massner,Dennis Longhurst,Don Kline,Doug Paris,Duane Lewis,Elijah Sents,Farm Bill Wildlife Biologist,Glenda and Darrell Egli,Holly Shutt,Horzak Family,Howell Farm Inc.,Indian Creek Pork,Iowa Drainage School,Iowa Farm Environmental Leader,Jacie Hoeg,Jason Hinson,Jim and Tom Howell,Jim Howell,John Murray,Julie Hoeg,Kelly Hoeg,Lake Geode Watershed,Langwood Adventure Day,Larry and Pat Dessner,Lone Oak Farms Corp.,Louis County Soil and Water Conservation District,Louisa County Youth Jamboree,Luke Massner,Lyle Massner,Margaret and Mark Grimm,Megan Mairet,Milt and Carol Hayes,Nathan Smith,National Association of Conservation Districts,NRCS,Pat Parsons,Pheasants Forever,Poster Contest,Quail Forever,Randy Hoeg,Rich Paris,Richard and Maria Edle,Roger and Susie Edwards,Stan Hunt,Sue and Dan Vogeler,SWCD Scholarship Winner,Thank You,The Columbus Gazette,Tim Knutson,Tom Howell,Tommie Walker,Tonny and Stan Tate,Tri-Rivers Conservation Foundation,Wapello Chapter,Wapello FFA,Wayne and Justin Humphreys,Wayne and Sherry Humphreys,Wildlife Biologist,Wildlife Habitat Award,Wildlife Habitat Owner Award,Woodland Owner of the Year",https://www.iowaheritage.org/files/original/0d73afbf809fa4d0accdb412f693bde4.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
98333,https://www.iowaheritage.org/items/show/98333,"Preston 5th graders tour Sullivan Farm, 1969","Jackson County Soil and Water Conservation District|Sullivan Farm|Conservation Education ","B&W photographs of Preston school's 5th grade class visiting Harold Sullivan's farm.","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1969-05,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_5_69_Preston_5th_Graders_Tour_H_Sullivan's_Farm_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Education,Jackson County Soil and Water Conservation District,Preston School,Sullivan Farm",https://www.iowaheritage.org/files/original/93c31dd634c41fe548122ac3382bf71d.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98329,https://www.iowaheritage.org/items/show/98329,"Sixth grade students on Werden farm, 1971","Jackson County Soil and Water Conservation District|Werden Farm|Conservation Education","B&W photograph of sixth grade students on Werden farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1971_6th_Grade_Werden_Farm_20191212_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Education,Jackson County Soil and Water Conservation District,Students,Werden Farm",https://www.iowaheritage.org/files/original/bdcb2dd71ec257c06f5204ddb3ad8c60.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98315,https://www.iowaheritage.org/items/show/98315,"Maquoketa 6th grade students on Harold Wilius farm, 1965","Jackson County Soil and Water Conservation District|Harold Wilius Farm|Conservation Education","B&W photograph of Maquoketa 6th grade students on Harold Wilius farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Maquoketa_6th_Grade_Tour_H_Wilius_Farm_Cont_2_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Education,Harold Wilius Farm,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/3a3a8f6489bcd1dfd1c448ef29b08152.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98294,https://www.iowaheritage.org/items/show/98294,"Maquoketa 6th grade students on Harold Wilius farm, 1964","Jackson County Soil and Water Conservation District|Conservation Education|Harold Wilius Farm","B&W photograph of Maquoketa 6th grade students on Harold Wilius farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_Maquoketa_6th_Graders_Harold_Wilius_Farm__20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Education,Harold Wilius Farm,Jackson County Soil and Water Conservation District,Students","https://www.iowaheritage.org/files/original/c3aee7a34f5e9d36227fb23d97ee1f9e.pdf,https://www.iowaheritage.org/files/original/6ed9b6ae8f6aa876918102d4c67a3254.pdf","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97988,https://www.iowaheritage.org/items/show/97988,"Annual Report, 2012","Annual Report - Fayette County Soil and Water Conservation District|Davis, Carrie|Lusson, William|Otter Creek Watershed","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2013-2012,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron Anderson,Annual Report - Fayette County Soil and Water Conservation District,Carrie Davis,Conservation Education,Cover Crop,Doug Drilling,Farmers of the Year,Financial Report,Green Pilot Project,Izaak Walton League Windbreak Award,John and Deb Bruihler,Joyce Oldfather,Megan Kalb,Otter Creek Watershed,William Lusson,Woodland Owner of the Year",https://www.iowaheritage.org/files/original/a4e5459d08c3b2e6b73425dfa80e40eb.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
96938,https://www.iowaheritage.org/items/show/96938,"  Clarke County Soil and Water Conservation District Scrapbook, 1978 - 1983","Clarke County Soil and Water Conservation District |Whitebreast Watershed |No-Till|Soil Survey |Newsletter - 1979","Scrapbook contains clippings from the Osceola Tribune & Sentinel gathered by the district office from 1978-1983. Articles focus on various soil and water conservation activities within Clarke County including Whitebreast Watershed, No-Till efforts, Soil Survey, and district newsletter from 1979.","Clarke County Soil and Water Conservation District|Osceola Tribune |Osceola Sentinel ",,"State Library of Iowa","1978-06 to 1983-08","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRJune_1978_August_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12-Mile Creek Watershed,Adrian Fuller,Allen Weeda,Ashgar Chowdhery,Byron Bay,Cecil Marquis,Clarke County Soil and Water Conservation District,Conservation Education,Corey Quayle,East Lake Park,Ed Ratashak,Enquist-Murray Farm,Ervin Koss,Herman Gracey,Interseeder,J. Kirkpatrick,Jim Nelson,John Klein,Justin Tindle,Keith Davis,Keith Edwards,Lavern Hildreth,Louis Boeckman,Melvin Moe,Mr. and Mrs. Brad Shipman,News Clipping,Newsletter,No Till,No-Till Tours,R,Redfern Timber Reserve,Robert Toland,Ron Kuehl,Sally Gearhart,Scrapbook,Soil Conservation Week,Soil Erosion,Soil Survey,Steve Ernst,Steve Shaw,Steve Squier,Switchgrass,Tom Carson,Tree Planting,W.W. Reynoldson,Wendal Saunders,Wendell Christensen,West Lake,West Lake Dam Project,Whitebreast Watershed Project,Windbreaks",https://www.iowaheritage.org/files/original/98097f0c3cb6d6042a5ab17080cc5782.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96753,https://www.iowaheritage.org/items/show/96753,"  Clarke County Soil and Water Conservation District Scrapbook, 1973 - 1978","Clarke County Soil and Water Conservation District|Annual Report, 1972-1973|Whitebreast Watershed Project|Easter Lake Park ","Scrapbook contains news clippings gathered by the district office from August 1973 to October 1975. Articles focus on Whitebreast Watershed Project, Easter Lake Park, annual report 1972-1973, and other conservation news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa",,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAugust_1973_October_1975_2_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - 1973,Clarke County Soil and Water Conservation District,Commissioners,Conservation Education,Conservation Poster Contest,Conservation Speech Contest,Contour Farming,Dale Chidester,David Johannes,David Speidel,Don Dingman,Doyce Miller,East Lake Park,Everett Fenn,Glen Kimes,Joe Ramsey,John Tibben,Ken Wagner Award,Kenneth Sickels,Larry Van Werden,Milton Miletich,News Clipping,Otto Huss,Phillip Henrichs,REAP,Richard Cook Jr.,Richard Gonseth,Robert Buss,Rural Water System,Scrapbook,Southern Iowa Resource Conservation and Development Project Inc.,Switchgrass Pasture,Tree Planting,Whitebreast Creek,Whitebreast Watershed Project",https://www.iowaheritage.org/files/original/52f0c8928889431191c5dde9073dc268.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96751,https://www.iowaheritage.org/items/show/96751,"  Clarke County Soil and Water Conservation District Scrapbook, 1972 - 1973","Clarke County Soil and Water Conservation District|Watersheds|Soil and Water Conservation |Annual Report, 1972|""New Ideas for Pasture"" series","Scrapbook contains news clippings gathered by the district office from June 1963 to August 1967. Articles focus on watershed, conservation projects, district elections, ""New Ideas for Pasture"" series, and conservation news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa","1972-01 to 1973-07","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRJanuary_1972_June_1973_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""New Ideas For Pasture"",Annual Report,Annual Report - 1971,Bruce Wight,Charles Morgan,Clarke County Soil and Water Conservation District,Commissioner,Conservation Education,David Johannes,Elections,Father John McRaith,Flood Damage,Flooding,Garland McCay,Gary Pool,Helen Henry,Jim Fluke,Keith Richard,Kenneth Henry,Long Creek Watershed,Mark Cooper,News Clipping,Outdoor Classrooms,Pond,Ray LeFebvre Family,Richard Gonseth,Rural Water System,Soil and Conservation Stewardship Week,Soil Erosion,Soil Survey,Switchgrass,Watershed,Whitebreast Creek Watershed Project",https://www.iowaheritage.org/files/original/fc175d1a2eb7bf9f5e26a23fa1434f29.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
