 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98936,http://www.iowaheritage.org/items/show/98936,"Willard Balfour farm, 1968","Tama County Soil and Water Conservation District|Agriculture|Balfour, Willard","Photographs in color and b&w of Willard Balfour farmland and pond.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Willard_Balfour)Farm_July_1968_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Tama County Soil and Water Conservation District,Willard Balfour","http://www.iowaheritage.org/files/original/f2d1726ec3c51b76a10070894e3e5ea9.jpg,http://www.iowaheritage.org/files/original/b06d809ddb2661288a2942b74d8cd7bd.jpg,http://www.iowaheritage.org/files/original/26f2cc904b4b20de34cbdfbeb05f6d81.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98935,http://www.iowaheritage.org/items/show/98935,Commissioners,"Tama County Soil and Water Conservation District|Commissioners","B&W photograph of Tama SWCD commissioners: Weeby Dixon, Harold Higgins, Harry Scurr, Ken Bruen, Forrest Hill, and Robert Fontenil.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1973,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Welby_Dixon_Harold_H_Henry_S_Ken_B_E_Hill_Robert_F_1973_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Forrest Hill,Harold Higgins,Harry Scurr,Ken Bruen,Robert Fontenil,Tama County Soil and Water Conservation District,Weeby Dixon","http://www.iowaheritage.org/files/original/c40a7aeac36750b97d351371b9df956f.jpg,http://www.iowaheritage.org/files/original/2a30b4e589e639435438f0eb476be982.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98934,http://www.iowaheritage.org/items/show/98934,"Water running across road in Tama Co., 1969","Tama County Soil and Water Conservation District|Flooding","B&W photograph of water running across a rural road in Tama County. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1969-07,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Water_Running_Across_The_Road_07_08_1969_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/1a65f375d05f5ccab1c68e8e8159563c.jpg,http://www.iowaheritage.org/files/original/f9ac917b198fe5d965405815ae916a5a.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98933,http://www.iowaheritage.org/items/show/98933,"Ward Patterson's farm","Tama County Soil and Water Conservation District|Tile|Toledo, Iowa","B&W photographs of tile being unloaded on Ward Patterson's farm.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Ward_Pattersons_Farm_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Tile,Ward Patterson","http://www.iowaheritage.org/files/original/d63890351f12fa3c5b4b19192e56ae63.jpg,http://www.iowaheritage.org/files/original/83be7a33b896d632ff9578d646b09f56.jpg,http://www.iowaheritage.org/files/original/3f6bc249aa44f914ba2d0d738f796c1b.jpg,http://www.iowaheritage.org/files/original/86c666ff0a180a5db1aa835bb314a9ba.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98932,http://www.iowaheritage.org/items/show/98932,"Vern Olsen's pond","Tama County Soil and Water Conservation District|Pond|Olsen, Vern","B&W photographs of Vern Olsen's pond and farmland during winter and summer.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Verne_Olsen_Land_June_1968_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pond,Tama County Soil and Water Conservation District,Vern Olsen","http://www.iowaheritage.org/files/original/bc47de520cce9088bc61748a7c462eca.jpg,http://www.iowaheritage.org/files/original/761fa4c126c76375207774d45cd29481.jpg,http://www.iowaheritage.org/files/original/0a76231d87ef72cf33309f7a539c98e5.jpg,http://www.iowaheritage.org/files/original/29b5225b4c0a20548629b167a4249cff.jpg,http://www.iowaheritage.org/files/original/9c34427e01cd2a3ebd2aca8781f43ead.jpg,http://www.iowaheritage.org/files/original/f5573a8dd31cc6e3111ed6c66d141556.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98931,http://www.iowaheritage.org/items/show/98931,"Tama USDA Service Center staff, 1990s","Tama County Soil and Water Conservation District|Personnel","Color photograph of Tama USDA Service Center staff outside the office. Pictured are Ray Drewclaw, Audrey Wheeler, Darce Vierkandt, Wayne Kas, Cheryl Panaegraw, Dick Campney, Craig Stange, and Melody Bro. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1990s,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_USDA_Staff_Around_Early_1990'S_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audrey Wheeler,Cheryl Panaegraw,Craig Stange,Darce Vierkandt,Dick Campney,Melody Bro,Personnel,Ray Drewclaw,Tama County Soil and Water Conservation District,Wayne Kas","http://www.iowaheritage.org/files/original/303bc52322b9a277fa5e57f3300f584a.jpg,http://www.iowaheritage.org/files/original/308ef9b950cefdbedff736ef639b43c9.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98896,http://www.iowaheritage.org/items/show/98896,"Union Grove Lake drained, 1970","Tama County Soil and Water Conservation District|Union Grove Lake","B&W photographs of after the draining of Union Grove Lake.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1970,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Union_Grove_Lake_Drained_1970_West_to_East_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Union Grove Lake","http://www.iowaheritage.org/files/original/2ba8aad46d6788a6ab0a6fbdb61188a8.jpg,http://www.iowaheritage.org/files/original/2e50c950c7fbfe0178721df5eed61b00.jpg,http://www.iowaheritage.org/files/original/f372a945c1c64debc6e00c99e1ca82e9.jpg,http://www.iowaheritage.org/files/original/90a6b8e6d4df597801da7f2e42f45cdc.jpg,http://www.iowaheritage.org/files/original/ca796b9df0e7f470554cdc9808cdc10e.jpg,http://www.iowaheritage.org/files/original/023bedbbcd313a05da6a7050be9b5fa7.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98895,http://www.iowaheritage.org/items/show/98895,"Soil samples, 1971","Tama County Soil and Water Conservation District|Soil Samples","B&W photograph of Loren Nestrud, Jim Clements, Homer Fox, and Ted Hall taking soil samples.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1971-04-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Taking_Soil_Samples_L_nestrud_J_Clements_H_Fox_T_Hall_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homer Fox,Jim Clements,Loren Nestrud,Soil Samples,Tama County Soil and Water Conservation District,Ted Hall","http://www.iowaheritage.org/files/original/dc32f023465ebfa21faabf6da2f1d4bd.jpg,http://www.iowaheritage.org/files/original/facd2793d3c16c342b362bfb5c4924f2.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98894,http://www.iowaheritage.org/items/show/98894,"Tama Soil Conservation District","Tama County Soil and Water Conservation District","B&W photographs of diorama of a farm created by Tama SWCD.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Soil_Conservation_District_Display_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/3e5d172fd4ced8d76778b8b5decb84b1.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98893,http://www.iowaheritage.org/items/show/98893,"Silt from one rain in Highland Township, 1969","Tama County Soil and Water Conservation District|Highland Township","B&W photograph of a field in Highland Township with substantial silt after one Spring rain. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Shady_Hills_Campground_&_Recreation_Area_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highland Township,Silt Deposit,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/7230efa3cb7d26fa517251b1d60cf6da.jpg,http://www.iowaheritage.org/files/original/860bed3be387b0a9a394c51b332451ae.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
