 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78403,https://www.iowaheritage.org/items/show/78403,"St. James Episcopal Church, Easter, 1918, Oskaloosa, Iowa; Mahaska County","Church|St. James|Episcopal|Religion|Oskaloosa|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  This is a picture of St. James Episcopal Church on Easter Day, 1918, at which point World War I was taking place.  The church was and still is located on the corner of South 3rd Street and 1st Avenue East in the downtown of Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1918|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,63",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,63"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/36019c885ef900611a3b4698e597574e.jpg,"Remote Item","Mahaska County Historical Society",1,0
78404,https://www.iowaheritage.org/items/show/78404,"St. James Episcopal Church, 1918, Oskaloosa, Iowa; Mahaska County","Church|St. James|Episcopal|Religion|Oskaloosa|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  This is a picture of St. James Episcopal Church in 1918, at which point World War I was taking place.  The church was and still is located on the corner of South 3rd Street and 1st Avenue East in the downtown of Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1918|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,64",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,64"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/597a5756c5dfbc5127cce73b82059ab4.jpg,"Remote Item","Mahaska County Historical Society",1,0
78405,https://www.iowaheritage.org/items/show/78405,"Friends Yearly Meeting House, circa 1910, Oskaloosa, Iowa; Mahaska County","Church|Friends|Meeting House|Quakers|20th Century|Religion|Oskaloosa|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  This is a picture of the Friends Yearly Meeting House circa 1910, located on North E Street in Oskaloosa.  The Friends went on to establish Penn College and have a major impact on the City of Oskaloosa.  Note the tents on the far right side of the photo, as many came several hundred miles for the annual meeting.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1910?|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,65",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,65"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ddcec2d1aaa0a5622b81d8afb320190.jpg,"Remote Item","Mahaska County Historical Society",1,0
78406,https://www.iowaheritage.org/items/show/78406,"World War I sendoff parade, April 26, 1916, Oskaloosa, Iowa; Mahaska County","World War I|Soldiers|Company H|Oskaloosa|Iowa|Mahaska County","This photograph was taken on April 26, 1916, as the men from Company H departed for Europe in World War I.  The men paraded down High Avenue East in downtown Oskaloosa to be properly sent off by the community and loved ones.  Many of these men went on to serve their country gallantly in France before coming home.  Some of the men did not return home, but those who did make it back didn't return until May 14, 1919, more than three years later, at which time they were greeted whole-heartedly by the community.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1916-04-26|2008-08-01,"Lacey Collection",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,66",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,66"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/190bb9be07a031c3f61a691409d0f357.jpg,"Remote Item","Mahaska County Historical Society",1,0
78407,https://www.iowaheritage.org/items/show/78407,"Friends Yearly Meeting House, circa 1920, Oskaloosa, Iowa; Mahaska County","Church|Friends|Meeting House|Quakers|20th Century|Religion|Oskaloosa|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  This is a picture of the Friends Yearly Meeting House circa 1920, located on North E Street in Oskaloosa.  The Friends went on to establish Penn College and have a major impact on the City of Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1920?|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,67"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c81b588ae12cf859b9cd03f29ccc5930.jpg,"Remote Item","Mahaska County Historical Society",1,0
78408,https://www.iowaheritage.org/items/show/78408,"Breaking Sod for the New Friends Yearly Meeting House, circa 1912, Oskaloosa, Iowa; Mahaska County","Church|Friends|Meeting House|Quakers|20th Century|Religion|Oskaloosa|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  This is a picture of Quakers/Friends breaking ground for a new Yearly Meeting House in 1912.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1912|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,68"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/adbfd61b82fe03d27d383a264d561fbe.jpg,"Remote Item","Mahaska County Historical Society",1,0
78409,https://www.iowaheritage.org/items/show/78409,"Breaking Sod for the New Friends Yearly Meeting House Attendees, circa 1912, Oskaloosa, Iowa; Mahaska County","Church|Friends|Meeting House|Quakers|20th Century|Religion|Oskaloosa|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  This is a roster of the Quakers/Friends responsible for breaking ground for a new Yearly Meeting House in 1912.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1912|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,69",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,69"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/035621c3151da53231ebf5835dc8a1cd.jpg,"Remote Item","Mahaska County Historical Society",1,0
78410,https://www.iowaheritage.org/items/show/78410,"Breaking Sod for the New Friends Yearly Meeting House, circa 1912, Oskaloosa, Iowa; Mahaska County","Church|Friends|Meeting House|Quakers|20th Century|Religion|Oskaloosa|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  This is a picture of of Quakers/Friends breaking ground for a new Yearly Meeting House in 1912.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1912|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,70",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,70"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d6da49bf42754e2fc26b0927dd1822cc.jpg,"Remote Item","Mahaska County Historical Society",1,0
78411,https://www.iowaheritage.org/items/show/78411,"Horse Thief Squad, Company H, August 9-18, 1915; Oskaloosa, Iowa; Mahaska County","World War I|Soldiers|Horse Thief Squad|Company H|Oskaloosa|Iowa|Mahaska County","This photograph dates to August 9-18, 1915 and depicts the men from Company H who were known as the Horse Thief Squad.  Although the United States did not enter World War I until early 1917, the men in this picture went on to serve in Company H during the Great War.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1915-08-09|2008-08-01,"Lacey Collection",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,71",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,71"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ffcbc522185ec656eb64e6f60582a17.jpg,"Remote Item","Mahaska County Historical Society",1,0
78412,https://www.iowaheritage.org/items/show/78412,"World War I troops, June, 1918; Oskaloosa, Iowa; Mahaska County","World War I|Soldiers|Oskaloosa|Iowa|Mahaska County","This is a picture of the men who participated in World War I and was taken in June, 1918.  It is not clear if the men pictured here already had served in the war or if they were about to be sent overseas to fight Germany and the Ottoman Empire.  The reason why this is not known is because the United States was already involved in the war for over a year at this point and the war did not end until November, 1918.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1918-06|2008-08-01,"Harry and Anna Stephens",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,72"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e187a7c4b99fb48146183913404caef2.jpg,"Remote Item","Mahaska County Historical Society",1,0
