 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50255,https://www.iowaheritage.org/items/show/50255,"Cemetery, Amana, Iowa, ca. 1938","Gravesites|Cemeteries|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|Religion",,"Barry, John W.",70.3,,"ca. 1938","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|42,990 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",70.3.jpg,"Halloween promo",6/15/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd54ac571c9f6b4f328f504f3dc04b92.jpg,"Still Image","Amana Heritage Society Collection",1,0
50289,https://www.iowaheritage.org/items/show/50289,"Hearth oven with bread, Amana, Iowa, 1900s","United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|Business, Industry, and Trades|Religion",,"Barry, John W.",108.14,,19--,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 10 x 8 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|36,024 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",108.14.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78e9259c4d3bffbf8ee0063dccb03a97.jpg,"Still Image","Amana Heritage Society Collection",1,1
50295,https://www.iowaheritage.org/items/show/50295,"Blacksmith shop interior, Amana, Iowa, ca. 1928","United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|Business, Industry, and Trades|Religion","Two blacksmiths standing inside their shop.","Barry, John W.",111.2,,"ca. 1928","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 6 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|21,483 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",111.2.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c5753e048f8e7c08df0d7acd60b14a8.jpg,"Still Image","Amana Heritage Society Collection",1,0
50297,https://www.iowaheritage.org/items/show/50297,"Blacksmith, Amana, Iowa, August 1937","United States -- Iowa -- Iowa County -- Amana|Business, Industry, and Trades",,"Barry, John W.",111.13,,1937--08,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|41,688 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",111.13.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/90b18e7fa6fd04207523a962b8646e30.jpg,"Still Image","Amana Heritage Society Collection",1,0
50087,https://www.iowaheritage.org/items/show/50087,"Amana Society Main Office, Amana, Iowa, November, 2003","Offices|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life",,"Engelkemier, Jennifer",,,2003--11,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.",,,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b788470678377be081160bdc5022326c.jpg,"Still Image","Amana Heritage Society Collection",1,0
50088,https://www.iowaheritage.org/items/show/50088,"Blacksmith in Museum of Amana History yard, Amana, Iowa, June 1988","Blacksmithing|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life","Photograph taken during Heritagefest","Martinson, Donna",,,1988--06,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.",,,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f2dba68d3b8ea47fd5690d6f13022d8b.jpg,"Still Image","Amana Heritage Society Collection",1,0
50130,https://www.iowaheritage.org/items/show/50130,"Shoemaker's shop, Amana, Iowa, 1900s","Buildings|Building|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|Bell towers|Shoe stores|Business, Industry, and Trades|Religion",,"Noe, William F.",144.5,,-19,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 5 x 7 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|30,452 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",144.5.jpg,,5/31/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/136c241695631dab89ea831248283a56.jpg,"Still Image","Amana Heritage Society Collection",1,0
50298,https://www.iowaheritage.org/items/show/50298,"Brewery, Amana, Iowa, ca. 1950s","United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|Business, Industry, and Trades","Exterior of building used as brewery, rear portion located on north side of building. This portion demolished in 1956.","Noe, William F.",0.13,,-195,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 5 x 7 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|22,846 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",00.13.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78c17a9bcbe93eb06c1d40f2779afb19.jpg,"Still Image","Amana Heritage Society Collection",1,0
50299,https://www.iowaheritage.org/items/show/50299,"Brewery complex, Amana, Iowa, 1900s","United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|Business, Industry, and Trades|Religion","Buildings used as brewery, rear elevation. Building in foreground demolished in 1956.","Noe, William F.",113.9,,19--,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|21,662 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",113.9.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2e46f3a701c559cb43e2785a8081eee.jpg,"Still Image","Amana Heritage Society Collection",1,0
50300,https://www.iowaheritage.org/items/show/50300,"Brewery interior, Amana, Iowa, 1950s","United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|Business, Industry, and Trades","Two men moving barrels in the cellar of the brewery.","Noe, William F.",113.11,,-195,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|32,694 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",113.11.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0921e5c25022cc639c7703b0edff0d57.jpg,"Still Image","Amana Heritage Society Collection",1,0
