 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
72969,https://www.iowaheritage.org/items/show/72969,"Earl O. Heady at a party in Dan Dvoskin's house, Israel, 1983","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Israel","Earl O. Heady talks with Uri Horowitz, Voti Schecter, and Dan Yaron at a party at Dan Dvoskin's house in Israel, March 19, 1983.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.530-03-12,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1983-03-19|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 13.0 x 8.9 cm",,Image|Image,09-02-D.IAHEES.530-03-12|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97c7143b0a0a1694c5585e9f547b2381.jpg,"Remote Item",,1,0
72968,https://www.iowaheritage.org/items/show/72968,"Earl O. Heady standing in front of a tractor at Kibbutz Na'an, Israel, 1983","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Israel|Farm equipment","Earl O. Heady stands in front of a tractor at Kibbutz Na'an, Israel, March 19, 1983.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.530-03-11,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1983-03-19|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 13.0 x 8.9 cm",,Image|Image,09-02-D.IAHEES.530-03-11|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d306de4e1dac6c4b382f119d02b80e2a.jpg,"Remote Item",,1,0
72961,https://www.iowaheritage.org/items/show/72961,"Earl O. Heady in front of kibbutz members' houses in Israel, with Oren, Samuel, and Miriam Dvoskin, 1983","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Israel","Earl O. Heady stands in front of kibbutz members' houses in Israel, with Oren, Samuel, and Miriam Dvoskin, March 19, 1983.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.530-03-04,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1983-03-19|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 13.0 x 8.9 cm",,Image|Image,09-02-D.IAHEES.530-03-04|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dbee83e23455d442eabf613d1b92955e.jpg,"Remote Item",,1,0
72897,https://www.iowaheritage.org/items/show/72897,"Earl O. Heady with farm machinery at Kibbutz Na'an, Israel, 1983.","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Israel|Farm equipment","Earl O. Heady walks past farm machinery at Kibbutz Na'an, Israel, 1983.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-A.Heady.530-01-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1983|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 13.0 x 8.9 cm",,Image|Image,09-02-A.Heady.530-01-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b4bcda3fc35e7c310294d6f867266b12.jpg,"Remote Item",,1,0
67826,https://www.iowaheritage.org/items/show/67826,"Earl O. Heady at a party in Dan Dvoskin's house, Israel, 1983","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Israel","Earl O. Heady talks with Uri Horowitz, Voti Schecter, and Dan Yaron at a party at Dan Dvoskin's house in Israel, March 19, 1983.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.530-03-12,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1983-03-19|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 13.0 x 8.9 cm",,Image|Image,09-02-D.IAHEES.530-03-12|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2cf475f8dd22ab2f0ae1f6e76e06ae6.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67825,https://www.iowaheritage.org/items/show/67825,"Earl O. Heady standing in front of a tractor at Kibbutz Na'an, Israel, 1983","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Israel|Farm equipment","Earl O. Heady stands in front of a tractor at Kibbutz Na'an, Israel, March 19, 1983.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.530-03-11,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1983-03-19|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 13.0 x 8.9 cm",,Image|Image,09-02-D.IAHEES.530-03-11|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/71a481237ce42639257a30c49866228f.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67818,https://www.iowaheritage.org/items/show/67818,"Earl O. Heady in front of kibbutz members' houses in Israel, with Oren, Samuel, and Miriam Dvoskin, 1983","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Israel","Earl O. Heady stands in front of kibbutz members' houses in Israel, with Oren, Samuel, and Miriam Dvoskin, March 19, 1983.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.530-03-04,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1983-03-19|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 13.0 x 8.9 cm",,Image|Image,09-02-D.IAHEES.530-03-04|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc4a138b5b232e08f0fcc420933fa2f0.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67754,https://www.iowaheritage.org/items/show/67754,"Earl O. Heady with farm machinery at Kibbutz Na'an, Israel, 1983.","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Israel|Farm equipment","Earl O. Heady walks past farm machinery at Kibbutz Na'an, Israel, 1983.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-A.Heady.530-01-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1983|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 13.0 x 8.9 cm",,Image|Image,09-02-A.Heady.530-01-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/42b9f31d18cd282cc9356e2e6fef482f.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
64534,https://www.iowaheritage.org/items/show/64534,"Southern Lebanon","Conflict|Arafat, Yasir, 1929-2004|Middle East|Soldiers|1980-1990|Religion|Violence|War|Warfare|Jewish-Arab relations|Israel|Zionism|Khomeini, Ruhollah|Lebanon|Israel|Palestine|Jews|Thorns|Weeds|Signs|Leaders|Arabs|Vines|Guns","PLO; Poing","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850305|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/372"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d28a1ff190b0226e307a97d8b2efb08a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64486,https://www.iowaheritage.org/items/show/64486,"Terrorist bombings","Terrorism|Arafat, Yasir, 1929-2004|Palestine|Policemen|1990-2000|Presidents|State|Violence|Foreign relations|War|Land settlement|Israel|Bombs|Smoke|Explosions|Musical notation|Whistling|Buildings|Clubs","Officer Arafat","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1997-09-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-970910|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/324"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/09716755be6af9344e88e4d4f4209481.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
