 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78496,https://www.iowaheritage.org/items/show/78496,"Home of Congressman John F. Lacey, 1896; Oskaloosa, Iowa","John F. Lacey|Congressman|Home|Mahaska County|Oskaloosa|Iowa","This historic home was the residence of Congressman John F. Lacey, who served in the United States House of Representatives between 1890 and 1908.  His house was located on the corner of North Market Street and B Avenue East.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1896|2008-08-11,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,158",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,158"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/41b2fefc6127f6d0ab940203723e6b2e.jpg,"Remote Item","Mahaska County Historical Society",1,0
78492,https://www.iowaheritage.org/items/show/78492,"Mahaska County Courthouse Renovation, 1934; Oskaloosa, Iowa","Mahaska County|Courthouse|Renovation|Construction|Oskaloosa|Iowa","In 1934, the Mahaska County Courthouse underwent a series of renovations to make the building not only more beautiful and noble, but more sturdy too.  The original courthouse was built in 1886.  The renovations that took place in 1934 were most likely a result of efforts made by the Civilian Conservation Corps (CCC), established as a work relief program by President Franklin D. Roosevelt in 1933 to help the unemployment rates across the country.  Aside from the courthouse, Oskaloosa's Edmundson Park was a result of this work relief program too.","Mahaska County Historical Society","Historical Archives","Curtis Media Corporation: Dallas, Texas",1934|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,154",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,154"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e210086902009e6fc616ffd6ab928b5.jpg,"Remote Item","Mahaska County Historical Society",1,0
78491,https://www.iowaheritage.org/items/show/78491,"Mahaska County Courthouse under Construction, 1885; Oskaloosa, Iowa","Mahaska County|Courthouse|Construction|Oskaloosa|Iowa","This is the scene of the Mahaska County Courthouse under construction in 1885.  The courthouse was not completed and opened until February 27, 1886.  The courthouse is still in operation today.","Mahaska County Historical Society","Historical Archives","Curtis Media Corporation: Dallas, Texas",1885|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,153",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,153"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/25e138058192a0c13ecaf74edb7b4cd8.jpg,"Remote Item","Mahaska County Historical Society",1,0
78490,https://www.iowaheritage.org/items/show/78490,"Mahaska County Courthouse Dedication Ceremony, February 27, 1886; Oskaloosa, Iowa","Mahaska County|Courthouse|Dedication|Ceremony|Oskaloosa|Iowa","This is the scene in downtown Oskaloosa, Iowa, on February 27, 1886.  Citizens have gathered in the town square to dedicate the newly built Mahaska County Courthouse.","Mahaska County Historical Society","Historical Archives","Curtis Media Corporation: Dallas, Texas",1886-02-27|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,152",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,152"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee26a31836b9712882bab0ebc9183d4d.jpg,"Remote Item","Mahaska County Historical Society",1,0
78489,https://www.iowaheritage.org/items/show/78489,"First Baptist Church in Beacon, Iowa, 1907; Mahaska County","Church|First|Baptist|Beacon|Religion|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  Pictured here is the First Baptist Church in Beacon, Iowa, in 1907.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1907|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,151",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,151"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c6e740eb0ebd87a734c39f72bd9d40a6.jpg,"Remote Item","Mahaska County Historical Society",1,0
78488,https://www.iowaheritage.org/items/show/78488,"Methodist Church in Givin, Iowa; Mahaska County","Church|Methodist|Givin|Religion|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  Pictured here is the Methodist Church in rural Givin, Iowa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",unknown|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,150",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,150"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f04ead8c4ad4b958762a80ec816a143d.jpg,"Remote Item","Mahaska County Historical Society",1,0
78487,https://www.iowaheritage.org/items/show/78487,"Residential Road in Oskaloosa, 1896; Mahaska County, Iowa","Street Scene|Community|Late 19th Century|Oskaloosa|Mahaska County|Iowa","This is a scene of a residential area close to downtown Oskaloosa, Iowa, in 1896.  Note that the roads on this residential street still have not been paved with blocks of cement and would not be for about a decade later.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1896|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,149",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,149"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9de3d85d6fdb1d89480511ce31fef068.jpg,"Remote Item","Mahaska County Historical Society",1,0
78486,https://www.iowaheritage.org/items/show/78486,"W.L. Mott and Son General Store, Lacey, 1918; Mahaska County, Iowa","Street Scene|Community|Early 20th Century|Lacey|Mahaska County|Iowa","This is a picture of of the W.L. Mott and Son's General Store in 1918, Lacey, Iowa.  Lacey was a town named after Congressman John F. Lacey, who brought the railroad past this point named after him.  Today, the W.L. Mott and Son's General Store can be found at the Nelson Pioneer Farm in Oskaloosa, Iowa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1918|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,148",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,148"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f15baa8a7601633557edaa7804a96f19.jpg,"Remote Item","Mahaska County Historical Society",1,0
78485,https://www.iowaheritage.org/items/show/78485,"Community Scene in Lacey, 1913; Mahaska County, Iowa","Street Scene|Community|Early 20th Century|Lacey|Mahaska County|Iowa","This is a picture of people outside a store or home in Lacey, Iowa, in 1913.  Lacey was a town named after Congressman John F. Lacey, who brought the railroad past this point named after him.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1913|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,147"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/951840d2994a9a8044da622083a43342.jpg,"Remote Item","Mahaska County Historical Society",1,0
78484,https://www.iowaheritage.org/items/show/78484,"Working in Lacey, 1894; Mahaska County, Iowa","Street Scene|Community|Late 19th Century|Lacey|Mahaska County|Iowa","This is a picture of men working in the small farming community of Lacey, Iowa, in 1894.  Lacey was a town named after Congressman John F. Lacey, who brought the railroad past this point named after him.  The men pictured here look to be involved in some sort of piping operation or outfit.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1894|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,146",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,146"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/632083a9908a0246f70eda57d2c6d5a5.jpg,"Remote Item","Mahaska County Historical Society",1,0
