 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64351,https://www.iowaheritage.org/items/show/64351,"Wanted Gov. Branstad alias ""Safari Terry""","Governors|Branstad, Terry E.|Iowa|Forests|1980-1990|Hunting|Animals|Regulation|Trees|Animals|Antlers|Fish|Rabbits|Turkeys|Deer|Posters|Birds|Nails|Governors","Crime: Murder of an unarmed antelope; Wanted","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1983-09-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-830925|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/189"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0fcfd44d2ce45b4f0d869bcf52207993.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64450,https://www.iowaheritage.org/items/show/64450,"Today I think we've found a way to re-create a dinosaur!",Science|Scientists|1990-2000|Ethics|Animals|Humanity|Laboratories|Microscopes|Pipes|Smoke|Smoking|Cockroaches,"But should we?; 160 million years later; I think we've found a way to re-create a human!; But should we?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-06-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930616|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/288"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/042951711ff454ef53d6af58a7a2581a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64504,https://www.iowaheritage.org/items/show/64504,"So far we've tried giving 'em away, and letting people hunt 'em, got any other ideas?","Farmers|United States|Farmers|1990-2000|Farming|Hogs|Agriculture -- Economic aspects|Markets|Animals|Livestock|Pigs|Girls|Christmas trees|Christmas presents","How 'bout we sell 'em as pets; I was kind of hoping for a puppy","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1998-12-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-981220|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/342"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2dfad4b26b4545449a0efcb73cb40d54.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64570,https://www.iowaheritage.org/items/show/64570,"Where's the cleanup crew Exxon was supposed to send","Oil spills|Alaska|Exxon Valdez Oil Spill, Alaska, 1989|Men|1980-1990|Oil|Oil industry|Pollution|Environment|Women|Oceans|Mountains|Oil spills|Animals|Buckets|Mops","You're looking at it","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-06|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890506|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/408"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd76e19f01aa0edcd17c0b9ee88bfc5b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64712,https://www.iowaheritage.org/items/show/64712,"Make a note-- the genius that predicted a drought is not welcome aboard","Weather|Iowa|Arks|1990-2000|Weather forecasting|Rain|Men|Animals|Pigs|Cows|Deer|Rain|Lightning",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-990516|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/550"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f7a7330353550c946e7dece8454ac47f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
82507,https://www.iowaheritage.org/items/show/82507,"[Tissue Sketches 345]",Animals,"Nine small animals: two cows, two pigs, three donkeys and two sheep.|Tiff file: 1877x1858 pixels, 9.98 Mb;  Display: jpeg, 451x446 pixels, 72dpi","Father Edward Catich",,,2006-08-30,,"Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University","Tissue Sketches","1|Graphite drawings|6.25 x 6.2 inches|Paper, tissue|RGB, True color, Bit Depth: 24, Scan Resolution: 300 dpi",,,"TSK.345|http://cdm16810.contentdm.oclc.org/u?/Catich,2100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2100"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4f57d6b36eef09d938de20aebb6913f7.jpg,"Still Image","Catich Digital Collection",1,0
82519,https://www.iowaheritage.org/items/show/82519,"[Tissue Sketches 356]","Figures, Children|Animals|Alphabets","One small child, one bull head, and an octopus in the letter O.|Tiff file: 2749x1385 pixels, 10.9 Mb;  Display: jpeg, 660x332 pixels, 72dpi","Father Edward Catich",,,2006-08-30,,"Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University","Tissue Sketches","1|Graphite drawings|9 x 4.5 inches|Paper, tissue|RGB, True color, Bit Depth: 24, Scan Resolution: 300 dpi",,,"TSK.356|http://cdm16810.contentdm.oclc.org/u?/Catich,2112",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2112"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9b95a7fa4bd18b40e04b8283b2ff9d6d.jpg,"Still Image","Catich Digital Collection",1,0
82522,https://www.iowaheritage.org/items/show/82522,"[Tissue Sketches 360]","Animals|Dinosaurs|Animals, Prehistoric","Six animals:elephant, two Triceratops, and three dinosaurs.|Tiff file: 3633x1518 pixels, 15.8 Mb;  Display: jpeg, 800x334 pixels, 72dpi","Father Edward Catich",,,2006-08-30,,"Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University","Tissue Sketches","1|Graphite drawings|12.11 x 5.06 inches|Paper, tissue|RGB, True color, Bit Depth: 24, Scan Resolution: 300 dpi",,,"TSK.360|http://cdm16810.contentdm.oclc.org/u?/Catich,2115",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2115"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/317c38baf171e73c2bafae1cd01c8453.jpg,"Still Image","Catich Digital Collection",1,0
82523,https://www.iowaheritage.org/items/show/82523,"[Tissue Sketches 306]","Animals|Figures|Figures, Male|Figures, Female","Wing, eagle, female figure with two fish, male's head, and winged dog with claws.|Tiff file: 2694x3551 pixels, 27.4 Mb;  Display: jpeg, 455x600 pixels, 72dpi","Father Edward Catich",,,2005-09-21,,"Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University","Tissue Sketches","1|Graphite drawings|9 x 12 inches|Paper, tissue|RGB, True color, Bit Depth: 24, Scan Resolution: 300 dpi",,,"TSK.306|http://cdm16810.contentdm.oclc.org/u?/Catich,2116",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2116"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0aef10cc74842c8aab714014304da873.jpg,"Still Image","Catich Digital Collection",1,0
82524,https://www.iowaheritage.org/items/show/82524,"[Sketchbook for 1948]","Animals|Letterforms|Figures, Male","Cover and 5 pages from the 1948 Sketchbook","Father Edward Catich",,,,,"Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University",Sketchbooks,"6|Pencil works",,,"http://cdm16810.contentdm.oclc.org/u?/Catich,2123",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2123"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2783d24646e3dbb497cffee0e81be9c1.jpg,"Still Image","Catich Digital Collection",1,0
