 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20331,https://www.iowaheritage.org/items/show/20331,"School children contribute for milk for Europe|Announce county plans to participate in special A. Lincoln relief drive|Press (Osage, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1948-01-29|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-03-07",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 377,587 bytes|1 clipping : b&w ; 30 x 6 cm.",eng,"Text; Clippings",1948-01-29-3.JPG|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2be1b45db879428d43fc59407fd6365b.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20333,https://www.iowaheritage.org/items/show/20333,"Friendship train will cross Iowa|Morning Register (Des Moines, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1948-01-29|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-03-07",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 377,117 bytes|1 clipping : b&w ; 8 x 5 cm.",eng,"Text; Clippings",1948-01-29-2.JPG|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc615512ff8ab06b50e82622c68b4b09.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20335,https://www.iowaheritage.org/items/show/20335,"Children to do their bit for Europe|Asked to contribute 15 cents each for big milk fund|Herald-Register (Grinnell, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Poweshiek County -- Grinnell|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1948-01-29|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-03-07",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 402,879 bytes|1 clipping : b&w ; 33 x 6 cm.",eng,"Text; Clippings","1948-01-29 .JPG|173848404|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7aa69bb24ae056fa81e7c6970adf3af9.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20337,https://www.iowaheritage.org/items/show/20337,"County to stage new aid drive|Freeman-Journal (Webster City, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Hamilton County|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1948-01-28|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-03-07",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 426,810 bytes|1 clipping : b&w ; 25 x 6 cm.",eng,"Text; Clippings","1948-01-28-2 .JPG|173848404|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ff3c1e8c931b0b94e357aef3ed3a5e1.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20339,https://www.iowaheritage.org/items/show/20339,"Dallas County school children asked to help|News (Adel, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Dallas County|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1948-01-28|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-03-07",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 713,410 bytes|1 clipping : b&w ; 10 x 11 cm.",eng,"Text; Clippings","1948-01-28 .JPG|173848404|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b75c70730ce0b89d2560ecb78319a5cd.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20341,https://www.iowaheritage.org/items/show/20341,"Rumor sanatorium will be camp for war prisoners and later Vet. Hospital|News Herald (Tama, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Tama County -- Toledo|World War II|Camp Toledo (Toledo, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1943-10-28|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  121,196 bytes|1 clipping : b&w ; 9 x 11 cm.",eng,"Text; Clippings",1943-10-28-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1eeddd1a625f5d9c5038fd2a0020b2f8.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20343,https://www.iowaheritage.org/items/show/20343,"Workers scarce for prison job|Advance (Algona, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Kossuth County -- Algona|World War II|Camp Algona (Algona, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1943-10-26|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  68,742 bytes|1 clipping : b&w ; 9 x 5 cm.",eng,"Text; Clippings",1943-10-26-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7e106231554031921bffb7101a7600cc.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20345,https://www.iowaheritage.org/items/show/20345,"Pipe to camp being put in|Advance (Algona, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Kossuth County -- Algona|World War II|Camp Algona (Algona, Iowa)","Image of a ditch digger machine accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-10-26|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  124,492 bytes|1 clipping : b&w ; 14 x 10 cm.",eng,"Still image; Text; Clippings",1943-10-26-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/857a917fead6adafbf67467811defd99.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20347,https://www.iowaheritage.org/items/show/20347,"Italian soldiers go to Missouri camp|Complete months of work at Odebolt while prisoners of war|Bulletin (Denison, Iowa);|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa|World War II|Prisoners of war -- Italy",,,,"State Historical Society of Iowa, Iowa City","1943-10-28|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  74,383 bytes|1 clipping : b&w ; 12 x 6 cm.",eng,"Text; Clippings",1943-10-28-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37666b386de07bdedc12d99a7b2afdb5.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20349,https://www.iowaheritage.org/items/show/20349,"Mart Polton on returning ship of war prisoners|Enterprise (Brighton, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States|World War II",,,,"State Historical Society of Iowa, Iowa City","1943-10-28|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 55,109 bytes|1 clipping : b&w ; 4 x 6 cm.",eng,"Text; Clippings",1943-10-28-04.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d72ebaab9ff262309c9e5cb69cde8316.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
