 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
67294,http://www.iowaheritage.org/items/show/67294,"Agricultural machinery, 1955","Farm Equipment|Agriculture|Iowa State University|","A front view of an Oliver tractor with a mounted cultivator stradling two rows of corn. The driver, wearing a pith helmet, is closely watching the front wheels of the tractor.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-8-8,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955|2005-08-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x 11.1 cm",,"Still Image (grayscale)|Image",9-7-M.AgriculturalMachinery.561-8-8|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/074a64d8356ceec6020476a0b53dff6c.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72437,http://www.iowaheritage.org/items/show/72437,"Agricultural machinery, 1955","Farm Equipment|Agriculture|Iowa State University|","A front view of an Oliver tractor with a mounted cultivator stradling two rows of corn. The driver, wearing a pith helmet, is closely watching the front wheels of the tractor.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-8-8,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955|2005-08-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x 11.1 cm",,"Still Image (grayscale)|Image",9-7-M.AgriculturalMachinery.561-8-8|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/859d320472a36c99ddb1f896c2dafd5d.jpg,"Remote Item",,1,0
67860,http://www.iowaheritage.org/items/show/67860,"Agriculture Experiment Station Nutrition Laboratory for beef cattle on farm near Ontario","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Cattle","The Agriculture Experiment Station Nutrition Laboratory for beef cattle, located on a farm near Ontario, is shown from the corrugated roof looking down on the fenced pens towards an open field, 1955?|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Dean, Iowa State University",09-02-J.IAHEES.532-02-03,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1955?|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.5 x 9.5 cm",,Image|Image,09-02-J.IAHEES.532-02-03|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/71faf6b0cd024efb1522e87269a41d66.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73003,http://www.iowaheritage.org/items/show/73003,"Agriculture Experiment Station Nutrition Laboratory for beef cattle on farm near Ontario","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Cattle","The Agriculture Experiment Station Nutrition Laboratory for beef cattle, located on a farm near Ontario, is shown from the corrugated roof looking down on the fenced pens towards an open field, 1955?|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Dean, Iowa State University",09-02-J.IAHEES.532-02-03,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1955?|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.5 x 9.5 cm",,Image|Image,09-02-J.IAHEES.532-02-03|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5691ed0bacf10c195c4894b9caaa4139.jpg,"Remote Item",,1,0
67858,http://www.iowaheritage.org/items/show/67858,"Agronomy and Agricultural Engineering Research Center west of Ames, 1962.","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Agronomy","The Agronomy and Agricultural Engineering Research Center west of Ames is seen from across a plowed field, 1962.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Doy, Iowa State University",09-02-J.IAHEES.532-01-05,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1962-11|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 5.7 x 5.8 cm",,Image|Image,09-02-J.IAHEES.532-01-05|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1f0544f6b225c73fb4ac68f0cd0aefb6.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73001,http://www.iowaheritage.org/items/show/73001,"Agronomy and Agricultural Engineering Research Center west of Ames, 1962.","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Agronomy","The Agronomy and Agricultural Engineering Research Center west of Ames is seen from across a plowed field, 1962.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Doy, Iowa State University",09-02-J.IAHEES.532-01-05,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1962-11|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 5.7 x 5.8 cm",,Image|Image,09-02-J.IAHEES.532-01-05|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/61440f09954ab7b2dc0d141f0c174cc7.jpg,"Remote Item",,1,0
68758,http://www.iowaheritage.org/items/show/68758,"Aircraft parts are listed on the blackboard and displayed on a table, 1943","Curtiss-Wright Engineering Cadettes, 1941-1945|Department of Military Science|Iowa State University|Women in Science and Engineering|World War II","On the blackboard is the organization for one of the laboratory periods. The cut and formed parts are on the table for inspection before assembling begins. Two cadettes are standing to the left of the blackboard and two are seated on a table to the right of the blackboard. Each cadette is holding a part. There are tools hanging in cases on both sides of the blackboard.|During World War II, the Curtiss-Wright Corporation sponsored an engineering program for women students at several American universities, including Iowa State University. The Curtiss-Wright Engineering Cadettes were trained in drafting, stress analysis, materials lab, aerodynamics, and production liaison. Once the program was completed, the cadettes received an engineering certificate. The cadettes were not fully trained engineers, but were given adequate training so that they could assist engineers with their jobs. The company hoped their engineers would be able to accomplish more in less time with the aid of trained assistants. The courses began on February 15, 1943 with 100 cadets enrolled. When the course was completed 90 women out of the original 100 graduated, with 84 of the graduates being employed at the Curtiss-Wright Corporation plant in St. Louis.","Iowa State University","RS 13/16/4.Curtiss-Wright.0001-001-004","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1943|2013-01-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.6 x 18.1 cm",,"Image; Record series|Image",13-16-4.Curtiss-Wright.0001-001-004|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f9a40fd5e43afa8fae9a08b3846f930a.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73252,http://www.iowaheritage.org/items/show/73252,"Aircraft parts are listed on the blackboard and displayed on a table, 1943","Curtiss-Wright Engineering Cadettes, 1941-1945|Department of Military Science|Iowa State University|Women in Science and Engineering|World War II","On the blackboard is the organization for one of the laboratory periods. The cut and formed parts are on the table for inspection before assembling begins. Two cadettes are standing to the left of the blackboard and two are seated on a table to the right of the blackboard. Each cadette is holding a part. There are tools hanging in cases on both sides of the blackboard.|During World War II, the Curtiss-Wright Corporation sponsored an engineering program for women students at several American universities, including Iowa State University. The Curtiss-Wright Engineering Cadettes were trained in drafting, stress analysis, materials lab, aerodynamics, and production liaison. Once the program was completed, the cadettes received an engineering certificate. The cadettes were not fully trained engineers, but were given adequate training so that they could assist engineers with their jobs. The company hoped their engineers would be able to accomplish more in less time with the aid of trained assistants. The courses began on February 15, 1943 with 100 cadets enrolled. When the course was completed 90 women out of the original 100 graduated, with 84 of the graduates being employed at the Curtiss-Wright Corporation plant in St. Louis.","Iowa State University","RS 13/16/4.Curtiss-Wright.0001-001-004","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1943|2013-01-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.6 x 18.1 cm",,"Image; Record series|Image",13-16-4.Curtiss-Wright.0001-001-004|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9bd7562f521f1d7a23724219f0890902.jpg,"Remote Item",,1,0
68889,http://www.iowaheritage.org/items/show/68889,"Alia Kotake and Patricia Fitzgerald working at the library card catalog, 1962","Iowa State University|University Library|Card catalogs","Alia Kotake and Patricia Fitzgerald work at the library card catalog.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Iowa State University",RS-4-8-H.Library.147-03-04,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1962|2012-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,RS-4-8-H.Library.147-03-04|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d1bd304f125b4465908eb44bfea76682.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0