 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78513,http://www.iowaheritage.org/items/show/78513,"C.L. Barnhouse and the Knights of Pythias Brigade Band Member Key, August 27-September 2, 1892, Iowa State Fair; Oskaloosa; Mahaska County; Iowa","C.L. Barnhouse|Knights of Pythias|Brigade Band|Key|Iowa State Fair|19th Century|Music|Oskaloosa|Mahaska County|Iowa","C.L. Barnhouse is known for his contributions to the music industry by establishing a successful music publishing company in Oskaloosa, Iowa.  However, Barnhouse was an inspiration to the people of Mahaska County for the brigade band he led for several years in the late 19th and eary 20th Centuries.  Known as the Knights of Pythias Brigade Band, Barnhouse and the band members were dedicated musicians that played before crowds at the Oskaloosa town square's bandstand and became well known enough to be the main musicial focus at the Iowa State Fair on a few occasions.  The photograph here demonstrates this, as Barnhouse and the Knights of Pythias Brigade Band come marching through the Iowa State Fair between August 27 and September 2, 1892.",,"Historical Archives","Mahaska County Historical Society",1892-08-27|2008-08-12,"Mahaska County Historical Society",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,175"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a0991c5fbc93f0655946f9606d45ed11.jpg,"Remote Item","Mahaska County Historical Society",1,0
78512,http://www.iowaheritage.org/items/show/78512,"C.L. Barnhouse and the Knights of Pythias Brigade Band, August 27-September 2, 1892, Iowa State Fair; Oskaloosa; Mahaska County; Iowa","C.L. Barnhouse|Knights of Pythias|Brigade Band|Iowa State Fair|19th Century|Music|Oskaloosa|Mahaska County|Iowa","C.L. Barnhouse is known for his contributions to the music industry by establishing a successful music publishing company in Oskaloosa, Iowa.  However, Barnhouse was an inspiration to the people of Mahaska County for the brigade band he led for several years in the late 19th and early 20th Centuries.  Known as the Knights of Pythias Brigade Band, Barnhouse and the band members were dedicated musicians that played before crowds at the Oskaloosa town square's bandstand and became well known enough to be the main musical focus at the Iowa State Fair on a few occasions.  The photograph here demonstrates this, as Barnhouse and the Knights of Pythias Brigade Band come marching through the Iowa State Fair between August 27 and September 2, 1892.",,"Historical Archives","Mahaska County Historical Society",1892-08-27|2008-08-12,"Mahaska County Historical Society",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,174",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,174"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8d336affdcde60256c0f63138dc54938.jpg,"Remote Item","Mahaska County Historical Society",1,0
78515,http://www.iowaheritage.org/items/show/78515,"C.L. Barnhouse and the Knights of Pythias Brigade Band, State Encampment in Marshalltown, 1896; Oskaloosa; Mahaska County; Iowa","C.L. Barnhouse|Knights of Pythias|Brigade Band|19th Century|Music|Oskaloosa|Mahaska County|Iowa","C.L. Barnhouse is known for his contributions to the music industry by establishing a successful music publishing company in Oskaloosa, Iowa.  However, Barnhouse was an inspiration to the people of Oskaloosa and Mahaska County for the brigade band he led for several years in the late 19th and early 20th Centuries.  Known as the Knights of Pythias Brigade Band, Barnhouse and the band members were dedicated musicians that played before crowds at the Oskaloosa town square's bandstand and became well known enough to be the main musical focus at the Iowa State Fair on a few occasions and other state events as well.  The photograph here demonstrates this, as the band marches through downtown Marshalltown, Iowa for the state encampment taking place there in 1896.",,"Historical Archives","Mahaska County Historical Society",1896|2008-08-12,"Mahaska County Historical Society",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,177",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,177"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/02e2297c4b650197425013fb663ee788.jpg,"Remote Item","Mahaska County Historical Society",1,0
78514,http://www.iowaheritage.org/items/show/78514,"C.L. Barnhouse and the Municipal Brigade Band, circa 1896; Oskaloosa; Mahaska County; Iowa","C.L. Barnhouse|Municipal|Brigade Band|19th Century|Music|Oskaloosa|Mahaska County|Iowa","C.L. Barnhouse is known for his contributions to the music industry by establishing a successful music publishing company in Oskaloosa, Iowa.  However, Barnhouse was an inspiration to the people of Oskaloosa and Mahaska County for the brigade band he led for several years in the late 19th and early 20th Centuries.  Known as the Knights of Pythias Brigade Band and then the Municipal Brigade Band, Barnhouse and the band members were dedicated musicians that played before crowds at the Oskaloosa town square's bandstand and became well known enough to be the main musical focus at the Iowa State Fair on a few occasions.  The photograph here demonstrates the hard work and dedication put forth by Barnhouse and his Brigade Band, as seen posing during one of their practice sessions here.",,"Historical Archives","Mahaska County Historical Society",1896?|2008-08-12,"Mahaska County Historical Society",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,176",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,176"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/179a58e3998a7d9bf4cfb3a87e1fc4d0.jpg,"Remote Item","Mahaska County Historical Society",1,0
78967,http://www.iowaheritage.org/items/show/78967,"C.L. Barnhouse in Iowa Brigade Band Uniform, Circa 1895; Oskaloosa, Iowa","C.L. Barnhouse|Iowa Brigade Band|Uniform|Late 19th Century|Oskaloosa|Iowa","When citizens of Oskaloosa think of music, the name C.L. Barnhouse comes to mind often. Barnhouse came to Iowa from West Virginia as a young adult in search of a successful music career. In 1890, he made Oskaloosa, Iowa his residence and formed the Knights of Pythias Brigade Band. A self-taught cornet player, Barnhouse and his band practiced their music and routines constantly, establishing themselves among the people of Oskaloosa and that of Iowa as an entertaining and serious band. When Barnhouse came to Iowa, he also created the Barnhouse Music Publishing Company, which emphasized printing and publicizing music created during the late 19th Century. This business was very successful and is still running today in Oskaloosa. Barnhouse died in 1929, leaving a musical legacy to the town of Oskaloosa","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-12""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,229",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,229"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/79ad86c30cfa4ecd4135422102a303f4.jpg,"Remote Item","Mahaska History",1,0
64464,http://www.iowaheritage.org/items/show/64464,"Can you get it a little closer?","Floods|Clinton, Bill, 1946-|Iowa|Presidents|1990-2000|Flood relief|Disasters, natural|Relief|Presidents|Governors|Federal government|State governments|States|Assistance|Recovery|Branstad, Terry E.|Governors|Floods|Boats|Lifesaving|Barns|Silos","Disaster relief money","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-09-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930905|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/302"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8476a68c2d4f83eb769149646623886b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
78757,http://www.iowaheritage.org/items/show/78757,"Carbonado Coal Mine, 1896; Carbonado, Iowa; Mahaska County","Coal Mine|19th Century|Carbonado|Mahaska County|Iowa","This is a photograph of the Carbonado Coal Mine in 1896.  Carbonado, like so many other communities in Mahaska County, virtually disappeared overnight when the coal mining industry dissipated in the county.  Coal mining employees went elsewhere to find work to support their families.  This is what shaft #1 looked like at Carbonado.","H. Kirk Watkins","Historical Archives","The Times Company",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,121",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,121"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d89ae8e977957cfd1a57e2220cc6cd76.jpg,"Remote Item","Mahaska History",1,0
78759,http://www.iowaheritage.org/items/show/78759,"Carbonado Company Store, 1896; Carbonado, Iowa; Mahaska County","Company Store|Coal Mine|19th Century|Carbonado|Mahaska County|Iowa","This is a photograph of the Carbonado Company Store in 1896.  Since Carbonado was a coal mining community, company stores like the one pictured here received almost all of its business from the men's families that were working in the mines.  When the work in the mines was up, the company store was one of the first businesses to go.  Carbonado, like so many other communities in Mahaska County, virtually disappeared overnight when the coal mining industry dissipated in the county.  Coal mining employees went elsewhere to find work to support their families.","H. Kirk Watkins","Historical Archives","The Times Company",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,122",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,122"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/154ec8473499a61cbaf61e3191923692.jpg,"Remote Item","Mahaska History",1,0
78673,http://www.iowaheritage.org/items/show/78673,"Carbonado, IA, 1913 map; Spring Creek Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Carbonado was a community whose sole purpose was to extract coal.  It was founded in on May 6, 1890 by the Excelsior Coal Company.  The coal was exhausted by 1898. The mine had self-dumping cages and quick methods of loading box cars.   The Iowa Central Railroad took coal from Carbonado north to Chicago, Milwaukee and  the St. Paul railroad connection at Capron, Iowa. Capron was located approximately 2 ½ miles east of Melbourne.   The town of Carbonado closed on June 29, 1935, but will always be remembered for its excellent quality of coal.  This is a plat of North Carbonado in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-19,"John Bandstra",www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,73",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,73"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cc1bbd68c59c01833667b74fb908d562.jpg,"Remote Item","Mahaska History",1,0
78610,http://www.iowaheritage.org/items/show/78610,"Cedar Township Map; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Cedar Township is located at the southeastern tip of Mahaska County, Iowa.  The township contains two small communties; Cedar and Fremont.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,42",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,42"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2f62435640d503688530e8094f11ce40.jpg,"Remote Item","Mahaska History",1,0
