 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41558,https://www.iowaheritage.org/items/show/41558,"Atlas of Warren County, Iowa","United States|Iowa|Warren County|1900-1910||||","(Hovey & Frame, 1902, Atlas of Warren County, Iowa)",,,"Hovey & Frame|State Historical Society of Iowa (Iowa City);",1902|2011-11-09,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 l.; b&w.: 29 X 36 cm.",English,"Still image; Text;|Plats (Maps); Title pages; Land surveys; Census records;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa5305323b878c0c8086b80e237e59c1.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41631,https://www.iowaheritage.org/items/show/41631,"Atlas of Warren County, Iowa","United States|Iowa|Warren County|1900-1910||","(The Indianola Record, 1902-1903, Atlas of Warren County, Iowa)",,,"The Indianola Record|State Historical Society of Iowa (Iowa City)",1902-1903|2012-04-11,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Atlas of Warren County Iowa (Indianola, IA: The Indianola Record 1902-1903)","1 atlas: b&w.; 11 X 14 cm.",,"Still image; Text;|Historical maps; Maps; Census records; Title pages; Tables of contents; Plats (Maps);|jp2;","Warren 1902-1903|168474626|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/100e6ffe9d93acc6dc6c16bed3186052.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41078,https://www.iowaheritage.org/items/show/41078,"Atlas of Washington County, Iowa","United States|Iowa|Washington County|1920-1930",,,,"Iowa Map Company|University of Iowa. Libraries. Map Collection",1920,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 41 p. ; 39 cm.",eng,"Still image; Text|Atlases; Articles; Maps; Directories|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/92dc88d424f242ee9d0f4b7004baf07a.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41321,https://www.iowaheritage.org/items/show/41321,"Atlas of Washington County, Iowa","United States|Iowa|Washington County|1870-1880|","Harrison and Warner, 1874, Atlas of Washington County, Iowa.",,,"Harrison & Warner;|State Historical Society of Iowa (Iowa City)",1874|2011-06-10,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlas","1 atlas: b&w.; 36 x 41 cm.",English,"Still image; Text;|Atlases; Maps; Plats (Maps); Statistics; Tables (documents);|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/206b4ffa7bd87bb9e547b9d6d3e237bb.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41589,https://www.iowaheritage.org/items/show/41589,"Atlas of Washington County, Iowa","United States|Iowa|Washington County|1900-1910||||","(Iowa Publishing Co., 1906, Atlas of Washington County, Iowa)",,,"Iowa Publishing Co.;|State Historical Society of Iowa (Iowa City);",1906|2012-01-06,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 48 cm.",English,"Text; Still image;|Plats (Maps); World maps; Tables of contents; Portraits; Photographs; Land surveys; Histories; Directories; Diagrams; Business announcements; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19e1f1b7d66215e75cb708dd2da1a854.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41253,https://www.iowaheritage.org/items/show/41253,"Atlas of Winnebago County, Iowa","United States|Iowa|Winnebago County|1900-1910",,,,"Midland Map Co.|State Historical Society of Iowa (Iowa City)",1905|2008-07-15,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Atlas of Winnebago County, Iowa (Knoxville, IA: Midland Map Co., 1905)","1 atlas : 35 p. ; 35 cm.",English,"Still Image; Text|jp2","Winnebago County 1905|168474626|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2b779cbd7a4209cb5898032ccf074a8.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41292,https://www.iowaheritage.org/items/show/41292,"Atlas of Winnebago County, Iowa","United States|Iowa|Winnebago County","Anderson Publishing Co.'s  1913  Atlas of Winnebago County, Iowa",,,"Anderson Publishing Co.|State Historical Society of Iowa (Iowa City)",1913|2010-03-04,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.: 42 X 33 cm.",English,"Maps; Plat books; Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86dbde9482e0f13353ed1bad09ab7ff1.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41593,https://www.iowaheritage.org/items/show/41593,"Atlas of Winnebago County, Iowa","United States|Iowa|Winnebago County|1920-1930||||","(Stack Publishing Co., 1928, Atlas of Winnebago County, Iowa)",,,"Stack Publishing Co.|Iowa State University Library (Ames);",1928|2012-02-02,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 46 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Indexes; Diagrams; Directories;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f90d1ee021366d39340c1eeaa8b37836.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41124,https://www.iowaheritage.org/items/show/41124,"Atlas of Woodbury County, Iowa","United States|Iowa|Woodbury County|1910-1920",,,,"Anderson Publishing Co.|State Historical Society of Iowa (Iowa City)",1917|2006-07-06,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 125 p. ; 45 cm.",English,"Text; Still image|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f1c121b8eb8c6901136d7b7d48ee1cc9.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41564,https://www.iowaheritage.org/items/show/41564,Audubon1900,"Audubon County",,,,,,,,,,,,index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/808c88743bbf7eab9953075c4427ca5b.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
