 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11114,https://www.iowaheritage.org/items/show/11114,"Ferdinand Sophus Winslow letters, February-September 1862","War|United States -- History -- Civil War, 1861-1865|Winslow, Ferdinand Sophus|United States. Army of the Southwest|United States -- Missouri|1860-1870|Soldiers|Quartermasters|Pea Ridge, Battle of, Ark., 1862|Vandever, William, 1817-1893|United States. Army. Iowa Infantry Regiment, 9th|United States. Army. Iowa Infantry Regiment, 4th|United States -- Arkansas","Details Civil War army life of Ferdinand Winslow, who, during this time, served as Quartermaster of the Army of the Southwest.","Winslow, Ferdinand Sophus",,"University of Iowa. Libraries. Special Collections Dept.",1862-02/1862-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Ferdinand Sophus Winslow letters|http://lib.uiowa.edu/collguides/?MSC0846|2",,,Text|Correspondence|jpeg,MSC0846|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/17fc133f5720fec1e2c75abfe7652659.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11174,https://www.iowaheritage.org/items/show/11174,"Battle of Pea Ridge, Arkansas Civil War diary, 1862-1863","War|United States -- History -- Civil War, 1861-1865|Dysart, Henry|United States. Army. Iowa Cavalry Regiment, 3rd (1861-1865)|United States|1860-1870|Campaigns & battles|Military life|Soldiers|Pea Ridge, Battle of, Ark., 1862|United States -- Arkansas","Introduction written in 1965 by Paul Dysart, Jr., grandson to Henry Dysart. Original diary donated to the National Military Park, Pea Ridge, Arkansas.","Dysart, Henry; Dysart, Paul, Jr.",,"University of Iowa. Libraries. Special Collections Dept.",1862/1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,"Text|Diaries; Typescripts; Lists (document genres)|jpeg",index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87dfab5210612085b952b5196a5083d2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15743,https://www.iowaheritage.org/items/show/15743,"Ferdinand Sophus Winslow letters, February-September 1862","War|United States -- History -- Civil War, 1861-1865|Winslow, Ferdinand Sophus|United States. Army of the Southwest|United States -- Missouri|1860-1870|Soldiers|Quartermasters|Pea Ridge, Battle of, Ark., 1862|Vandever, William, 1817-1893|United States. Army. Iowa Infantry Regiment, 9th|United States. Army. Iowa Infantry Regiment, 4th|United States -- Arkansas","Details Civil War army life of Ferdinand Winslow, who, during this time, served as Quartermaster of the Army of the Southwest.","Winslow, Ferdinand Sophus",,"University of Iowa. Libraries. Special Collections Dept.",1862-02/1862-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Ferdinand Sophus Winslow letters|http://lib.uiowa.edu/collguides/?MSC0846|2",,,Text|Correspondence|jpeg,MSC0846|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3566e88e80824957c9f24bd55c85b6f.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15904,https://www.iowaheritage.org/items/show/15904,"Battle of Pea Ridge, Arkansas Civil War diary, 1862-1863","War|United States -- History -- Civil War, 1861-1865|Dysart, Henry|United States. Army. Iowa Cavalry Regiment, 3rd (1861-1865)|United States|1860-1870|Campaigns & battles|Military life|Soldiers|Pea Ridge, Battle of, Ark., 1862|United States -- Arkansas","Introduction written in 1965 by Paul Dysart, Jr., grandson to Henry Dysart. Original diary donated to the National Military Park, Pea Ridge, Arkansas.","Dysart, Henry; Dysart, Paul, Jr.",,"University of Iowa. Libraries. Special Collections Dept.",1862/1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,"Text|Diaries; Typescripts; Lists (document genres)|jpeg",index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5d9103984f998f1dc4bbaf4bc8a2c583.jpg,"Remote Item","Civil War Diaries and Letters",1,0
65331,https://www.iowaheritage.org/items/show/65331,"Civil War Diary of Cyrus Bussey, 1864","Bussey, Cyrus, 1833-1915|United States. Army. Iowa Cavalry Regiment, 3rd (1861-1865)|Pea Ridge, Battle of, Ark., 1862|Vicksburg (Miss.) -- History -- Siege, 1863|United States -- History -- Civil War, 1861-1865 -- Personal narratives","Cyrus Bussey details his exploits as an officer with the Iowa Cavalry. Bussey refers to himself in the third person in this laudatory discussion of his experiences in the Army, including his involvement in the Battles of Pea Ridge and Vicksburg, as well as the occupation of Helena, Arkansas. Cyrus Bussey, a native of Iowa, moved to Bloomfield, Iowa, in 1855. After serving as a Democrat in the Iowa Senate, Busseu was appointed by Governor Kirkwood as an Aide-de-State and was charged with sharing the responsibility for the defense of the state. During the Civil War, he was appointed Colonel of the 3rd Iowa Cavalry.  After the war, Bussey was a successful businessman and lawyer in St. Louis, New Orleans, and Washington, D.C.. He was also appointed the Assistant Secretary of the Interior (1889) during the Harrison administration.","Bussey, Cyrus, 1833-1915","MS 0606","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1864|2010-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",http://www.add.lib.iastate.edu/spcl/manuscripts/MS606.html,,,Text|PDF,0606.Bussey.0001-001-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f2734adb993bdb3e2a2179957994531d.jpg,"Remote Item","Iowa State University Library Civil War Diaries Collection",1,0
65336,https://www.iowaheritage.org/items/show/65336,"Civil War Letter of William Vanzant to Henry C. Vanzant, 1862","United States -- History -- Civil War, 1861-1865|Pea Ridge, Battle of, Ark., 1862|Soldiers -- United States","Letter written to brother and sister describes the Battle of Pea Ridge, fought in Benton County, Arkansas, March 6-8, 1862. He describes the set up of his battery and lists men lost and injured in battle.","William Vanzant",MS-213,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1862-03-14|2012-03-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Van Zandt Family Papers, MS 213, 1838-1990: http://www.add.lib.iastate.edu/spcl/manuscripts/MS213.pdf",Manuscript,eng,Text|image/tif|PDF,0213.VanZandt.0001-053-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1678c6c92c63855b73054789295bbf30.jpg,"Remote Item","Iowa State University Library Civil War Diaries Collection",1,0
69630,https://www.iowaheritage.org/items/show/69630,"Civil War Diary of Cyrus Bussey, 1864","Bussey, Cyrus, 1833-1915|United States. Army. Iowa Cavalry Regiment, 3rd (1861-1865)|Pea Ridge, Battle of, Ark., 1862|Vicksburg (Miss.) -- History -- Siege, 1863|United States -- History -- Civil War, 1861-1865 -- Personal narratives","Cyrus Bussey details his exploits as an officer with the Iowa Cavalry. Bussey refers to himself in the third person in this laudatory discussion of his experiences in the Army, including his involvement in the Battles of Pea Ridge and Vicksburg, as well as the occupation of Helena, Arkansas. Cyrus Bussey, a native of Iowa, moved to Bloomfield, Iowa, in 1855. After serving as a Democrat in the Iowa Senate, Busseu was appointed by Governor Kirkwood as an Aide-de-State and was charged with sharing the responsibility for the defense of the state. During the Civil War, he was appointed Colonel of the 3rd Iowa Cavalry.  After the war, Bussey was a successful businessman and lawyer in St. Louis, New Orleans, and Washington, D.C.. He was also appointed the Assistant Secretary of the Interior (1889) during the Harrison administration.","Bussey, Cyrus, 1833-1915","MS 0606","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1864|2010-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",http://www.add.lib.iastate.edu/spcl/manuscripts/MS606.html,,,Text|PDF,0606.Bussey.0001-001-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/43f1e05f6857e7006a2bcddb87e5b982.jpg,"Remote Item",,1,0
69635,https://www.iowaheritage.org/items/show/69635,"Civil War Letter of William Vanzant to Henry C. Vanzant, 1862","United States -- History -- Civil War, 1861-1865|Pea Ridge, Battle of, Ark., 1862|Soldiers -- United States","Letter written to brother and sister describes the Battle of Pea Ridge, fought in Benton County, Arkansas, March 6-8, 1862. He describes the set up of his battery and lists men lost and injured in battle.","William Vanzant",MS-213,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1862-03-14|2012-03-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Van Zandt Family Papers, MS 213, 1838-1990: http://www.add.lib.iastate.edu/spcl/manuscripts/MS213.pdf",Manuscript,eng,Text|image/tif|PDF,0213.VanZandt.0001-053-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c7e812e457e883ee0e1ca0f8c1bf90fe.jpg,"Remote Item",,1,0
