 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68162,https://www.iowaheritage.org/items/show/68162,"Carriage outside St. Elizabeth Hospital, Fort Madison, Iowa, 1900s","Hospitals|United States -- Iowa -- Fort Madison|1900-1910",,Courtright,,"Axt Drug Co.|University of Iowa. Libraries. Iowa Women's Archives",1901/1912|2006-12-21,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/151"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2d317aa8322337b483ba9033cb8b98ab.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68199,https://www.iowaheritage.org/items/show/68199,"Opera House fire, Fort Madison, Iowa, 1900s","Fires|Opera houses|United States -- Iowa -- Fort Madison|1900-1910",,Courtright,,"Axt Drug Co.|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-01-03,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/267"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/69d7434bad3e9bc3589b57026793ecbb.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
17767,https://www.iowaheritage.org/items/show/17767,"""Early Mexican immigrants lived in box cars,"" September 12, 1994","Hispanic Americans|United States -- Iowa -- Fort Madison|1990-2000","Clipping from unknown newspaper part of a series on the history of Mexican immigrants in Iowa.","Delaney, Robin",,"University of Iowa. Libraries. Iowa Women's Archives",1994-09-12|2006-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Inés García papers, 1923-2005|http://lib.uiowa.edu/collguides/?IWA0467|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|12|34,,Text|Clippings,IWA0467|mujeres_igarcia017.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/33c645b5f84803b7ad0469f15e5289db.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
9770,https://www.iowaheritage.org/items/show/9770,"NAACP newsletters, Fort Madison Branch, Fort Madison, Iowa, 1963","Civil rights|National Association for the Advancement of Colored People. Fort Madison Branch|United States -- Iowa -- Fort Madison|1950-1960|Race relations",,"Harper, Virginia, 1929-1997",,"National Association for the Advancement of Colored People. Fort Madison Branch|University of Iowa. Libraries. Iowa Women's Archives",1963|2007-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Virginia Harper papers|http://lib.uiowa.edu/collguides/?IWA0199|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Newsletters,"IWA0199|NAACP newsletters 1963|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3864de4c7a385adf27c31ce36f432ec3.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9771,https://www.iowaheritage.org/items/show/9771,"NAACP newsletters, Fort Madison Branch, Fort Madison, Iowa, 1966","Civil rights|National Association for the Advancement of Colored People. Fort Madison Branch|United States -- Iowa -- Fort Madison|1950-1960|Race relations",,"Harper, Virginia, 1929-1997",,"National Association for the Advancement of Colored People. Fort Madison Branch|University of Iowa. Libraries. Iowa Women's Archives",1966|2007-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Virginia Harper papers|http://lib.uiowa.edu/collguides/?IWA0199|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Newsletters,"IWA0199|NAACP newsletters 1966|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/044862dc83b36f4db9ca72428a86d8a0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9772,https://www.iowaheritage.org/items/show/9772,"NAACP newsletters, Fort Madison Branch, Fort Madison, Iowa, 1965","Civil rights|National Association for the Advancement of Colored People. Fort Madison Branch|United States -- Iowa -- Fort Madison|1950-1960|Race relations",,"Harper, Virginia, 1929-1997",,"National Association for the Advancement of Colored People. Fort Madison Branch|University of Iowa. Libraries. Iowa Women's Archives",1965|2007-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Virginia Harper papers|http://lib.uiowa.edu/collguides/?IWA0199|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Newsletters,"IWA0199|NAACP newsletters 1965|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/53e60542cb7575abf0a10cdeb031d686.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9773,https://www.iowaheritage.org/items/show/9773,"NAACP newsletters, Fort Madison Branch, Fort Madison, Iowa, 1964","Civil rights|National Association for the Advancement of Colored People. Fort Madison Branch|United States -- Iowa -- Fort Madison|1950-1960|Race relations",,"Harper, Virginia, 1929-1997",,"National Association for the Advancement of Colored People. Fort Madison Branch|University of Iowa. Libraries. Iowa Women's Archives",1964|2007-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Virginia Harper papers|http://lib.uiowa.edu/collguides/?IWA0199|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Newsletters,"IWA0199|NAACP newsletters 1964|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e1f4ca1b5478b06726558325391e41b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9774,https://www.iowaheritage.org/items/show/9774,"NAACP newsletters, Fort Madison Branch, Fort Madison, Iowa, 1969","Civil rights|National Association for the Advancement of Colored People. Fort Madison Branch|United States -- Iowa -- Fort Madison|1950-1960|Race relations",,"Harper, Virginia, 1929-1997",,"National Association for the Advancement of Colored People. Fort Madison Branch|University of Iowa. Libraries. Iowa Women's Archives",1969|2007-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Virginia Harper papers|http://lib.uiowa.edu/collguides/?IWA0199|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Newsletters,"IWA0199|NAACP newsletters 1969|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e94d81c7548fc2212a23cfb67a5058b9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9775,https://www.iowaheritage.org/items/show/9775,"NAACP newsletters, Fort Madison Branch, Fort Madison, Iowa, 1968","Civil rights|National Association for the Advancement of Colored People. Fort Madison Branch|United States -- Iowa -- Fort Madison|1950-1960|Race relations",,"Harper, Virginia, 1929-1997",,"National Association for the Advancement of Colored People. Fort Madison Branch|University of Iowa. Libraries. Iowa Women's Archives",1968|2007-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Virginia Harper papers|http://lib.uiowa.edu/collguides/?IWA0199|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Newsletters,"IWA0199|NAACP newsletters 1968|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/091136a255b174f0d1c5566809103481.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9776,https://www.iowaheritage.org/items/show/9776,"NAACP newsletters, Fort Madison Branch, Fort Madison, Iowa, 1970","Civil rights|National Association for the Advancement of Colored People. Fort Madison Branch|United States -- Iowa -- Fort Madison|1970-1980|Race relations",,"Harper, Virginia, 1929-1997",,"National Association for the Advancement of Colored People. Fort Madison Branch|University of Iowa. Libraries. Iowa Women's Archives",1970|2007-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Virginia Harper papers|http://lib.uiowa.edu/collguides/?IWA0199|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Newsletters,"IWA0199|NAACP newsletters 1970|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bb9a3a25d59ee52bc23af48f76b8ac38.jpg,"Remote Item","African American Women in Iowa Collection",1,0
