 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78369,https://www.iowaheritage.org/items/show/78369,"World War I troops roster, June, 1918; Oskaloosa, Iowa; Mahaska County","World War I|Soldiers|Oskaloosa|Iowa|Mahaska County","This is a list of the men who participated in World War I and was taken in June, 1918.  It is not clear if the men pictured here already had served in the war or if they were about to be sent overseas to fight Germany and the Ottoman Empire.  The reason why this is not known is because the United States was already involved in the war for over a year at this point and the war did not end until November, 1918.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1918-06|2008-08-01,"Harry and Anna Stephens",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f17883dd4a7f8cb1285f40b2c438199.jpg,"Remote Item","Mahaska County Historical Society",1,0
78370,https://www.iowaheritage.org/items/show/78370,"World War I propaganda; Oskaloosa, Iowa; Mahaska County","World War I|Propaganda|Oskaloosa|Iowa|Mahaska County","This is a propaganda piece dating to World War I, used as a tool to try and recruit men to enlist in the American Army.  The message basically tries to convince the spectator that if you want to keep your family safe from the enemy, then you should join the fight to do so.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1917-1918?|2008-08-01,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0dd296f12ee1e5db052aa91e5ab2ea9c.jpg,"Remote Item","Mahaska County Historical Society",1,0
78371,https://www.iowaheritage.org/items/show/78371,"World War I propaganda; Oskaloosa, Iowa; Mahaska County","World War I|Propaganda|Oskaloosa|Iowa|Mahaska County","This is a propaganda piece dating to World War I, used as a tool to try and recruit men to enlist in the American Army.  This specific piece asks American men to enlist in the army to help crush the Kaiser from Germany, as the thumb in the picture is pressing on the German Kaiser's helmet and referring to him as a dog.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1917-1918?|2008-08-01,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,7"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/77c9b56284d194fb2c7638e86eb77a4a.jpg,"Remote Item","Mahaska County Historical Society",1,0
78372,https://www.iowaheritage.org/items/show/78372,"World War I propaganda; Oskaloosa, Iowa; Mahaska County","World War I|Propaganda|Oskaloosa|Iowa|Mahaska County","This is a propaganda piece dating to World War I, used to show Americans that we will prevail against Germany and the Ottoman Empire, despite what they say.  The individual in the picture is the depiction of Uncle Sam in uniform.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1917-1918?|2008-08-01,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0351f078be0c1678be0fc33554bb48b.jpg,"Remote Item","Mahaska County Historical Society",1,0
78373,https://www.iowaheritage.org/items/show/78373,"Wilfred M. Bauder, Company H, 168th Iowa Infantry, Bugler, died July 28, 1918, World War I; Oskaloosa, Iowa; Mahaska County","World War I|Casualties|Buglers|Ourcq River, France|Oskaloosa|Iowa|Mahaska County","This is a picture of Wilfred M. Bauder, a bugler for Company H in the 168th Iowa Infantry, who was killed in action along the Ourcq River in France during World War I on July 28, 1918.  Bauder was born on December 23, 1899, in Grinnell, Iowa, but lived in Oskaloosa with his family until being sent off during World War I.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1917?|2008-08-01,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,12"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/45563584afd6e3188c3d54c015dc3f66.jpg,"Remote Item","Mahaska County Historical Society",1,0
78374,https://www.iowaheritage.org/items/show/78374,"Frank McCrea, World War I; West Des Moines Township, Iowa; Mahaska County","World War I|Soldiers|West Des Moines Township|Iowa|Mahaska County","This is a picture of Frank McCrea in his World War I uniform.  McCrea hailed from West Des Moines Township in Mahaska County, Iowa.  McCrea is one of several men who served his country in World War I from Mahaska County, Iowa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1917?|2008-08-01,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,13"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a494572ec7c37a0fee98f96e80f59fbe.jpg,"Remote Item","Mahaska County Historical Society",1,0
78375,https://www.iowaheritage.org/items/show/78375,"Edward Heckenberg, World War I; West Des Moines Township, Iowa; Mahaska County","World War I|Soldiers|West Des Moines Township|Iowa|Mahaska County","This is a picture of Edward Heckenberg in his World War I uniform.  Heckenberg hailed from West Des Moines Township in Mahaska County, Iowa.  Heckenberg is one of several men who served his country in World War I from Mahaska County, Iowa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1917?|2008-08-01,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,14"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2fc5c0b02842005f44b77480d6f83702.jpg,"Remote Item","Mahaska County Historical Society",1,0
78376,https://www.iowaheritage.org/items/show/78376,"Homer McFall, World War I; West Des Moines Township, Iowa; Mahaska County","World War I|Soldiers|West Des Moines Township|Iowa|Mahaska County","This is a picture of Homer McFall in his World War I uniform.  McFall hailed from West Des Moines Township in Mahaska County, Iowa.  McFall is one of several men who served his country in World War I from Mahaska County, Iowa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1917?|2008-08-01,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,15"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/656d328666f68f89d832bb87f41625c8.jpg,"Remote Item","Mahaska County Historical Society",1,0
78377,https://www.iowaheritage.org/items/show/78377,"Peter Klaaren in uniform with brother Aber, World War I; West Des Moines Township, Iowa; Mahaska County","World War I|Soldiers|West Des Moines Township|Iowa|Mahaska County","This is a picture of Peter Klaaren in his World War I uniform with his brother Aber.  Klaaren hailed from West Des Moines Township in Mahaska County, Iowa.  Klaaren is one of several men who served his country in World War I from Mahaska County, Iowa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1917?|2008-08-01,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,16"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f362af1da887eadb1c925e2a30ae6325.jpg,"Remote Item","Mahaska County Historical Society",1,0
78378,https://www.iowaheritage.org/items/show/78378,"Osceola, Seminole Chief, husband of Oskaloosa; Mahaska County; Iowa","Oskaloosa|Osceola|Seminole|Mahaska County|Iowa","This is a likeness of Osceola, famed chief from the Seminole Native American Nation.  Oskaloosa, the last known Creek Native-American princess, married Osceola.  The town of Oskaloosa, Iowa, received its name from this Native-American princess.","Mahaska County Historical Society","Nelson Pioneer Farm/Mahaska County Historical Society Museum","Mahaska County Historical Society",unknown|2008-08-02,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,19"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f7307dc9fb54130f0380edec6849b5c.jpg,"Remote Item","Mahaska County Historical Society",1,0
